latitude;longitude;altitude (m);name
45.4437300000;7.4714600000;1729;D26  Talosio » San Lorenzo;
45.4437400000;7.4714000000;1729;D26  Talosio » San Lorenzo;
45.4437600000;7.4713500000;1754;D26  Talosio » San Lorenzo;
45.4437800000;7.4713000000;1754;D26  Talosio » San Lorenzo;
45.4438000000;7.4712400000;1760;D26  Talosio » San Lorenzo;
45.4438200000;7.4711800000;1760;D26  Talosio » San Lorenzo;
45.4438100000;7.4711100000;1760;D26  Talosio » San Lorenzo;
45.4438200000;7.4710600000;1760;D26  Talosio » San Lorenzo;
45.4438200000;7.4709900000;1760;D26  Talosio » San Lorenzo;
45.4438300000;7.4709400000;1760;D26  Talosio » San Lorenzo;
45.4438500000;7.4708800000;1760;D26  Talosio » San Lorenzo;
45.4438600000;7.4708300000;1760;D26  Talosio » San Lorenzo;
45.4438700000;7.4707700000;1760;D26  Talosio » San Lorenzo;
45.4439000000;7.4707300000;1760;D26  Talosio » San Lorenzo;
45.4439100000;7.4706700000;1760;D26  Talosio » San Lorenzo;
45.4439100000;7.4706100000;1760;D26  Talosio » San Lorenzo;
45.4439000000;7.4705500000;1760;D26  Talosio » San Lorenzo;
45.4439100000;7.4704900000;1760;D26  Talosio » San Lorenzo;
45.4439100000;7.4704300000;1760;D26  Talosio » San Lorenzo;
45.4439000000;7.4703800000;1774;D26  Talosio » San Lorenzo;
45.4438900000;7.4703200000;1774;D26  Talosio » San Lorenzo;
45.4438700000;7.4702800000;1774;D26  Talosio » San Lorenzo;
45.4438400000;7.4702400000;1774;D26  Talosio » San Lorenzo;
45.4437900000;7.4702400000;1774;D26  Talosio » San Lorenzo;
45.4437500000;7.4702500000;1774;D26  Talosio » San Lorenzo;
45.4437100000;7.4702700000;1774;D26  Talosio » San Lorenzo;
45.4436700000;7.4702800000;1774;D26  Talosio » San Lorenzo;
45.4436300000;7.4703100000;1774;D26  Talosio » San Lorenzo;
45.4435900000;7.4703000000;1774;D26  Talosio » San Lorenzo;
45.4435500000;7.4703100000;1774;D26  Talosio » San Lorenzo;
45.4435100000;7.4703400000;1774;D26  Talosio » San Lorenzo;
45.4434700000;7.4703500000;1774;D26  Talosio » San Lorenzo;
45.4434300000;7.4703200000;1774;D26  Talosio » San Lorenzo;
45.4433900000;7.4703200000;1774;D26  Talosio » San Lorenzo;
45.4433500000;7.4703000000;1774;D26  Talosio » San Lorenzo;
45.4433300000;7.4702400000;1774;D26  Talosio » San Lorenzo;
45.4432900000;7.4702200000;1774;D26  Talosio » San Lorenzo;
45.4432600000;7.4702300000;1774;D26  Talosio » San Lorenzo;
45.4432300000;7.4702200000;1774;D26  Talosio » San Lorenzo;
45.4431900000;7.4702200000;1774;D26  Talosio » San Lorenzo;
45.4431500000;7.4702200000;1774;D26  Talosio » San Lorenzo;
45.4431300000;7.4701800000;1774;D26  Talosio » San Lorenzo;
45.4431000000;7.4701300000;1774;D26  Talosio » San Lorenzo;
45.4430600000;7.4701300000;1774;D26  Talosio » San Lorenzo;
45.4430200000;7.4700800000;1774;D26  Talosio » San Lorenzo;
45.4430000000;7.4700300000;1774;D26  Talosio » San Lorenzo;
45.4429800000;7.4699800000;1774;D26  Talosio » San Lorenzo;
45.4429900000;7.4699300000;1774;D26  Talosio » San Lorenzo;
45.4430100000;7.4698900000;1774;D26  Talosio » San Lorenzo;
45.4430400000;7.4698500000;1774;D26  Talosio » San Lorenzo;
45.4430800000;7.4698200000;1774;D26  Talosio » San Lorenzo;
45.4431100000;7.4697700000;1774;D26  Talosio » San Lorenzo;
45.4431300000;7.4697100000;1774;D26  Talosio » San Lorenzo;
45.4431200000;7.4696500000;1774;D26  Talosio » San Lorenzo;
45.4431000000;7.4696100000;1774;D26  Talosio » San Lorenzo;
45.4431200000;7.4695400000;1791;D26  Talosio » San Lorenzo;
45.4431000000;7.4695100000;1791;D26  Talosio » San Lorenzo;
45.4431200000;7.4694400000;1791;D26  Talosio » San Lorenzo;
45.4431400000;7.4693700000;1791;D26  Talosio » San Lorenzo;
45.4431600000;7.4693300000;1791;D26  Talosio » San Lorenzo;
45.4432300000;7.4692000000;1791;D26  Talosio » San Lorenzo;
45.4432200000;7.4691700000;1791;D26  Talosio » San Lorenzo;
45.4432200000;7.4691200000;1791;D26  Talosio » San Lorenzo;
45.4431900000;7.4690700000;1791;D26  Talosio » San Lorenzo;
45.4431900000;7.4690100000;1791;D26  Talosio » San Lorenzo;
45.4432100000;7.4689500000;1791;D26  Talosio » San Lorenzo;
45.4432300000;7.4689000000;1791;D26  Talosio » San Lorenzo;
45.4432300000;7.4688400000;1791;D26  Talosio » San Lorenzo;
45.4432100000;7.4687800000;1791;D26  Talosio » San Lorenzo;
45.4432100000;7.4687300000;1817;D26  Talosio » San Lorenzo;
45.4432200000;7.4686700000;1817;D26  Talosio » San Lorenzo;
45.4432200000;7.4686100000;1817;D26  Talosio » San Lorenzo;
45.4432300000;7.4685600000;1817;D26  Talosio » San Lorenzo;
45.4432200000;7.4685000000;1817;D26  Talosio » San Lorenzo;
45.4432400000;7.4684400000;1817;D26  Talosio » San Lorenzo;
45.4432600000;7.4683800000;1817;D26  Talosio » San Lorenzo;
45.4433000000;7.4683700000;1817;D26  Talosio » San Lorenzo;
45.4433200000;7.4683300000;1817;D26  Talosio » San Lorenzo;
45.4433500000;7.4683000000;1817;D26  Talosio » San Lorenzo;
45.4433800000;7.4682700000;1817;D26  Talosio » San Lorenzo;
45.4434300000;7.4682600000;1817;D26  Talosio » San Lorenzo;
45.4434700000;7.4682400000;1817;D26  Talosio » San Lorenzo;
45.4435100000;7.4682100000;1817;D26  Talosio » San Lorenzo;
45.4435500000;7.4681800000;1817;D26  Talosio » San Lorenzo;
45.4436000000;7.4681800000;1817;D26  Talosio » San Lorenzo;
45.4436400000;7.4681700000;1817;D26  Talosio » San Lorenzo;
45.4436800000;7.4681700000;1817;D26  Talosio » San Lorenzo;
45.4437300000;7.4681500000;1817;D26  Talosio » San Lorenzo;
45.4437700000;7.4681500000;1821;D26  Talosio » San Lorenzo;
45.4438100000;7.4681200000;1821;D26  Talosio » San Lorenzo;
45.4438400000;7.4681400000;1821;D26  Talosio » San Lorenzo;
45.4438900000;7.4681800000;1821;D26  Talosio » San Lorenzo;
45.4439200000;7.4681800000;1821;D26  Talosio » San Lorenzo;
45.4439700000;7.4682100000;1821;D26  Talosio » San Lorenzo;
45.4440100000;7.4682300000;1821;D26  Talosio » San Lorenzo;
45.4440500000;7.4682500000;1821;D26  Talosio » San Lorenzo;
45.4440900000;7.4682800000;1821;D26  Talosio » San Lorenzo;
45.4441300000;7.4683100000;1821;D26  Talosio » San Lorenzo;
45.4441700000;7.4682900000;1821;D26  Talosio » San Lorenzo;
45.4442000000;7.4682700000;1821;D26  Talosio » San Lorenzo;
45.4442400000;7.4682900000;1821;D26  Talosio » San Lorenzo;
45.4442900000;7.4682900000;1821;D26  Talosio » San Lorenzo;
45.4443300000;7.4683300000;1821;D26  Talosio » San Lorenzo;
45.4443600000;7.4683300000;1821;D26  Talosio » San Lorenzo;
45.4444000000;7.4683400000;1821;D26  Talosio » San Lorenzo;
45.4444500000;7.4683200000;1821;D26  Talosio » San Lorenzo;
45.4444800000;7.4682800000;1821;D26  Talosio » San Lorenzo;
45.4445200000;7.4682400000;1821;D26  Talosio » San Lorenzo;
45.4445500000;7.4682100000;1821;D26  Talosio » San Lorenzo;
45.4445800000;7.4681600000;1821;D26  Talosio » San Lorenzo;
45.4446200000;7.4681400000;1845;D26  Talosio » San Lorenzo;
45.4446400000;7.4680900000;1845;D26  Talosio » San Lorenzo;
45.4446700000;7.4680400000;1845;D26  Talosio » San Lorenzo;
45.4446900000;7.4679900000;1845;D26  Talosio » San Lorenzo;
45.4447300000;7.4679600000;1845;D26  Talosio » San Lorenzo;
45.4447300000;7.4679400000;1845;D26  Talosio » San Lorenzo;
45.4447100000;7.4679200000;1845;D26  Talosio » San Lorenzo;
45.4446800000;7.4679200000;1845;D26  Talosio » San Lorenzo;
45.4446300000;7.4679200000;1845;D26  Talosio » San Lorenzo;
45.4445600000;7.4678900000;1856;D26  Talosio » San Lorenzo;
45.4445000000;7.4678700000;1856;D26  Talosio » San Lorenzo;
45.4444000000;7.4678000000;1856;D26  Talosio » San Lorenzo;
45.4443800000;7.4677300000;1856;D26  Talosio » San Lorenzo;
45.4443500000;7.4676900000;1856;D26  Talosio » San Lorenzo;
45.4443200000;7.4676600000;1856;D26  Talosio » San Lorenzo;
45.4443100000;7.4675800000;1856;D26  Talosio » San Lorenzo;
45.4442900000;7.4675100000;1856;D26  Talosio » San Lorenzo;
45.4442600000;7.4674700000;1856;D26  Talosio » San Lorenzo;
45.4442400000;7.4674200000;1856;D26  Talosio » San Lorenzo;
45.4442100000;7.4673600000;1856;D26  Talosio » San Lorenzo;
45.4441700000;7.4673200000;1856;D26  Talosio » San Lorenzo;
45.4441300000;7.4673000000;1856;D26  Talosio » San Lorenzo;
45.4440700000;7.4672900000;1856;D26  Talosio » San Lorenzo;
45.4439700000;7.4672900000;1856;D26  Talosio » San Lorenzo;
45.4439500000;7.4672800000;1856;D26  Talosio » San Lorenzo;
45.4439200000;7.4672600000;1856;D26  Talosio » San Lorenzo;
45.4439000000;7.4672400000;1856;D26  Talosio » San Lorenzo;
45.4438500000;7.4672100000;1856;D26  Talosio » San Lorenzo;
45.4437900000;7.4671900000;1856;D26  Talosio » San Lorenzo;
45.4437300000;7.4671900000;1852;D26  Talosio » San Lorenzo;
45.4436800000;7.4672000000;1852;D26  Talosio » San Lorenzo;
45.4436100000;7.4672100000;1852;D26  Talosio » San Lorenzo;
45.4435800000;7.4672300000;1852;D26  Talosio » San Lorenzo;
45.4435300000;7.4672400000;1852;D26  Talosio » San Lorenzo;
45.4435100000;7.4672500000;1852;D26  Talosio » San Lorenzo;
45.4434400000;7.4672300000;1852;D26  Talosio » San Lorenzo;
45.4434000000;7.4672300000;1852;D26  Talosio » San Lorenzo;
45.4433700000;7.4672400000;1852;D26  Talosio » San Lorenzo;
45.4432800000;7.4672100000;1852;D26  Talosio » San Lorenzo;
45.4432500000;7.4672200000;1852;D26  Talosio » San Lorenzo;
45.4432100000;7.4672600000;1852;D26  Talosio » San Lorenzo;
45.4431200000;7.4672700000;1852;D26  Talosio » San Lorenzo;
45.4430600000;7.4672700000;1852;D26  Talosio » San Lorenzo;
45.4430000000;7.4672700000;1852;D26  Talosio » San Lorenzo;
45.4429100000;7.4672300000;1879;D26  Talosio » San Lorenzo;
45.4428000000;7.4672000000;1879;D26  Talosio » San Lorenzo;
45.4427000000;7.4671800000;1879;D26  Talosio » San Lorenzo;
45.4426200000;7.4671700000;1879;D26  Talosio » San Lorenzo;
45.4425800000;7.4671800000;1879;D26  Talosio » San Lorenzo;
45.4425400000;7.4671800000;1879;D26  Talosio » San Lorenzo;
45.4424900000;7.4671900000;1879;D26  Talosio » San Lorenzo;
45.4424600000;7.4671900000;1879;D26  Talosio » San Lorenzo;
45.4424000000;7.4672400000;1879;D26  Talosio » San Lorenzo;
45.4423600000;7.4672900000;1879;D26  Talosio » San Lorenzo;
45.4422500000;7.4674700000;1879;D26  Talosio » San Lorenzo;
45.4422300000;7.4675000000;1879;D26  Talosio » San Lorenzo;
45.4422100000;7.4674200000;1879;D26  Talosio » San Lorenzo;
45.4422100000;7.4673900000;1879;D26  Talosio » San Lorenzo;
45.4422200000;7.4673700000;1879;D26  Talosio » San Lorenzo;
45.4423000000;7.4671900000;1879;D26  Talosio » San Lorenzo;
45.4423500000;7.4670900000;1879;D26  Talosio » San Lorenzo;
45.4424200000;7.4669800000;1900;D26  Talosio » San Lorenzo;
45.4424800000;7.4668900000;1900;D26  Talosio » San Lorenzo;
45.4425000000;7.4668300000;1900;D26  Talosio » San Lorenzo;
45.4424900000;7.4667500000;1900;D26  Talosio » San Lorenzo;
45.4424700000;7.4667200000;1900;D26  Talosio » San Lorenzo;
45.4424400000;7.4666600000;1900;D26  Talosio » San Lorenzo;
45.4424300000;7.4666300000;1900;D26  Talosio » San Lorenzo;
45.4424000000;7.4666000000;1900;D26  Talosio » San Lorenzo;
45.4423800000;7.4665000000;1900;D26  Talosio » San Lorenzo;
45.4423600000;7.4663700000;1900;D26  Talosio » San Lorenzo;
45.4423300000;7.4661900000;1923;D26  Talosio » San Lorenzo;
45.4423400000;7.4660800000;1923;D26  Talosio » San Lorenzo;
45.4423600000;7.4660100000;1923;D26  Talosio » San Lorenzo;
45.4423800000;7.4659500000;1923;D26  Talosio » San Lorenzo;
45.4424200000;7.4659400000;1923;D26  Talosio » San Lorenzo;
45.4424600000;7.4659700000;1923;D26  Talosio » San Lorenzo;
45.4425000000;7.4660000000;1923;D26  Talosio » San Lorenzo;
45.4425300000;7.4660100000;1923;D26  Talosio » San Lorenzo;
45.4425400000;7.4659600000;1923;D26  Talosio » San Lorenzo;
45.4425500000;7.4659100000;1923;D26  Talosio » San Lorenzo;
45.4425600000;7.4658800000;1923;D26  Talosio » San Lorenzo;
45.4425800000;7.4658600000;1923;D26  Talosio » San Lorenzo;
45.4425900000;7.4658100000;1923;D26  Talosio » San Lorenzo;
45.4426100000;7.4657500000;1923;D26  Talosio » San Lorenzo;
45.4426300000;7.4656500000;1923;D26  Talosio » San Lorenzo;
45.4426400000;7.4656000000;1923;D26  Talosio » San Lorenzo;
45.4426600000;7.4654700000;1923;D26  Talosio » San Lorenzo;
45.4426600000;7.4652800000;1949;D26  Talosio » San Lorenzo;
45.4426800000;7.4652400000;1949;D26  Talosio » San Lorenzo;
45.4426800000;7.4651600000;1949;D26  Talosio » San Lorenzo;
45.4426500000;7.4651100000;1949;D26  Talosio » San Lorenzo;
45.4425600000;7.4649400000;1949;D26  Talosio » San Lorenzo;
45.4425400000;7.4648900000;1949;D26  Talosio » San Lorenzo;
45.4425100000;7.4648400000;1949;D26  Talosio » San Lorenzo;
45.4424700000;7.4648300000;1949;D26  Talosio » San Lorenzo;
45.4424300000;7.4648000000;1949;D26  Talosio » San Lorenzo;
45.4423900000;7.4647800000;1949;D26  Talosio » San Lorenzo;
45.4423500000;7.4647800000;1949;D26  Talosio » San Lorenzo;
45.4423100000;7.4647600000;1949;D26  Talosio » San Lorenzo;
45.4422700000;7.4647600000;1949;D26  Talosio » San Lorenzo;
45.4422300000;7.4647700000;1949;D26  Talosio » San Lorenzo;
45.4421900000;7.4647900000;1949;D26  Talosio » San Lorenzo;
45.4421400000;7.4647800000;1949;D26  Talosio » San Lorenzo;
45.4421000000;7.4647600000;1949;D26  Talosio » San Lorenzo;
45.4420600000;7.4647600000;1964;D26  Talosio » San Lorenzo;
45.4420100000;7.4647800000;1964;D26  Talosio » San Lorenzo;
45.4419700000;7.4647800000;1964;D26  Talosio » San Lorenzo;
45.4419400000;7.4647700000;1964;D26  Talosio » San Lorenzo;
45.4419100000;7.4648200000;1964;D26  Talosio » San Lorenzo;
45.4419100000;7.4648300000;1964;D26  Talosio » San Lorenzo;
45.4419000000;7.4648600000;1964;D26  Talosio » San Lorenzo;
45.4418800000;7.4648700000;1964;D26  Talosio » San Lorenzo;
45.4418600000;7.4649000000;1964;D26  Talosio » San Lorenzo;
45.4418400000;7.4649100000;1964;D26  Talosio » San Lorenzo;
45.4418100000;7.4649200000;1964;D26  Talosio » San Lorenzo;
45.4417900000;7.4649200000;1964;D26  Talosio » San Lorenzo;
45.4417800000;7.4649400000;1964;D26  Talosio » San Lorenzo;
45.4417500000;7.4649500000;1964;D26  Talosio » San Lorenzo;
45.4417400000;7.4649800000;1964;D26  Talosio » San Lorenzo;
45.4417200000;7.4650000000;1964;D26  Talosio » San Lorenzo;
45.4417000000;7.4650100000;1964;D26  Talosio » San Lorenzo;
45.4416800000;7.4650300000;1964;D26  Talosio » San Lorenzo;
45.4416600000;7.4650600000;1964;D26  Talosio » San Lorenzo;
45.4416400000;7.4650700000;1964;D26  Talosio » San Lorenzo;
45.4416200000;7.4650900000;1964;D26  Talosio » San Lorenzo;
45.4416000000;7.4651000000;1964;D26  Talosio » San Lorenzo;
45.4415900000;7.4651200000;1964;D26  Talosio » San Lorenzo;
45.4415600000;7.4651200000;1964;D26  Talosio » San Lorenzo;
45.4415400000;7.4651400000;1964;D26  Talosio » San Lorenzo;
45.4415200000;7.4651600000;1964;D26  Talosio » San Lorenzo;
45.4415100000;7.4651800000;1964;D26  Talosio » San Lorenzo;
45.4414900000;7.4651900000;1964;D26  Talosio » San Lorenzo;
45.4414700000;7.4652100000;1964;D26  Talosio » San Lorenzo;
45.4414600000;7.4652400000;1964;D26  Talosio » San Lorenzo;
45.4414500000;7.4652700000;1964;D26  Talosio » San Lorenzo;
45.4414200000;7.4653100000;1964;D26  Talosio » San Lorenzo;
45.4414000000;7.4653400000;1964;D26  Talosio » San Lorenzo;
45.4414000000;7.4653700000;1964;D26  Talosio » San Lorenzo;
45.4413800000;7.4654000000;1964;D26  Talosio » San Lorenzo;
45.4413700000;7.4654300000;1947;D26  Talosio » San Lorenzo;
45.4413500000;7.4654500000;1947;D26  Talosio » San Lorenzo;
45.4413400000;7.4654800000;1947;D26  Talosio » San Lorenzo;
45.4413300000;7.4655000000;1947;D26  Talosio » San Lorenzo;
45.4413100000;7.4655400000;1947;D26  Talosio » San Lorenzo;
45.4413100000;7.4655700000;1947;D26  Talosio » San Lorenzo;
45.4412800000;7.4655800000;1947;D26  Talosio » San Lorenzo;
45.4412800000;7.4656100000;1947;D26  Talosio » San Lorenzo;
45.4412600000;7.4656500000;1947;D26  Talosio » San Lorenzo;
45.4412500000;7.4656700000;1965;D26  Talosio » San Lorenzo;
45.4412300000;7.4656900000;1965;D26  Talosio » San Lorenzo;
45.4412200000;7.4657300000;1965;D26  Talosio » San Lorenzo;
45.4412100000;7.4657500000;1965;D26  Talosio » San Lorenzo;
45.4411900000;7.4657700000;1965;D26  Talosio » San Lorenzo;
45.4411800000;7.4658000000;1965;D26  Talosio » San Lorenzo;
45.4411600000;7.4658300000;1965;D26  Talosio » San Lorenzo;
45.4411500000;7.4658600000;1965;D26  Talosio » San Lorenzo;
45.4411400000;7.4658900000;1965;D26  Talosio » San Lorenzo;
45.4411200000;7.4659100000;1965;D26  Talosio » San Lorenzo;
45.4411000000;7.4659400000;1965;D26  Talosio » San Lorenzo;
45.4410700000;7.4660100000;1965;D26  Talosio » San Lorenzo;
45.4410600000;7.4660500000;1965;D26  Talosio » San Lorenzo;
45.4410400000;7.4660700000;1965;D26  Talosio » San Lorenzo;
45.4410300000;7.4661000000;1965;D26  Talosio » San Lorenzo;
45.4410100000;7.4661300000;1965;D26  Talosio » San Lorenzo;
45.4410000000;7.4661600000;1965;D26  Talosio » San Lorenzo;
45.4409800000;7.4661900000;1965;D26  Talosio » San Lorenzo;
45.4409700000;7.4662100000;1965;D26  Talosio » San Lorenzo;
45.4409500000;7.4662400000;1965;D26  Talosio » San Lorenzo;
45.4409400000;7.4662700000;1955;D26  Talosio » San Lorenzo;
45.4409100000;7.4663500000;1955;D26  Talosio » San Lorenzo;
45.4409000000;7.4663800000;1955;D26  Talosio » San Lorenzo;
45.4408800000;7.4664000000;1955;D26  Talosio » San Lorenzo;
45.4408700000;7.4664400000;1955;D26  Talosio » San Lorenzo;
45.4408500000;7.4664600000;1955;D26  Talosio » San Lorenzo;
45.4408400000;7.4664900000;1955;D26  Talosio » San Lorenzo;
45.4408200000;7.4665300000;1955;D26  Talosio » San Lorenzo;
45.4408100000;7.4665600000;1955;D26  Talosio » San Lorenzo;
45.4407900000;7.4665800000;1955;D26  Talosio » San Lorenzo;
45.4407900000;7.4666100000;1955;D26  Talosio » San Lorenzo;
45.4407700000;7.4666600000;1955;D26  Talosio » San Lorenzo;
45.4407600000;7.4666800000;1955;D26  Talosio » San Lorenzo;
45.4407400000;7.4667100000;1955;D26  Talosio » San Lorenzo;
45.4407300000;7.4667400000;1955;D26  Talosio » San Lorenzo;
45.4407100000;7.4667600000;1955;D26  Talosio » San Lorenzo;
45.4407000000;7.4667900000;1955;D26  Talosio » San Lorenzo;
45.4407000000;7.4668400000;1955;D26  Talosio » San Lorenzo;
45.4406900000;7.4668700000;1955;D26  Talosio » San Lorenzo;
45.4406800000;7.4669000000;1955;D26  Talosio » San Lorenzo;
45.4406700000;7.4669400000;1955;D26  Talosio » San Lorenzo;
45.4406500000;7.4670000000;1955;D26  Talosio » San Lorenzo;
45.4406500000;7.4670300000;1955;D26  Talosio » San Lorenzo;
45.4406300000;7.4670700000;1955;D26  Talosio » San Lorenzo;
45.4406300000;7.4671000000;1938;D26  Talosio » San Lorenzo;
45.4406200000;7.4671300000;1938;D26  Talosio » San Lorenzo;
45.4406100000;7.4671700000;1938;D26  Talosio » San Lorenzo;
45.4405900000;7.4671900000;1938;D26  Talosio » San Lorenzo;
45.4405800000;7.4672100000;1938;D26  Talosio » San Lorenzo;
45.4405600000;7.4672300000;1938;D26  Talosio » San Lorenzo;
45.4405400000;7.4672600000;1938;D26  Talosio » San Lorenzo;
45.4405300000;7.4672800000;1938;D26  Talosio » San Lorenzo;
45.4405000000;7.4672900000;1938;D26  Talosio » San Lorenzo;
45.4404900000;7.4673100000;1938;D26  Talosio » San Lorenzo;
45.4404700000;7.4673400000;1938;D26  Talosio » San Lorenzo;
45.4404500000;7.4673500000;1938;D26  Talosio » San Lorenzo;
45.4404300000;7.4673700000;1938;D26  Talosio » San Lorenzo;
45.4404300000;7.4674000000;1938;D26  Talosio » San Lorenzo;
45.4404100000;7.4674200000;1944;D26  Talosio » San Lorenzo;
45.4404000000;7.4674500000;1944;D26  Talosio » San Lorenzo;
45.4403800000;7.4674700000;1944;D26  Talosio » San Lorenzo;
45.4403700000;7.4675000000;1944;D26  Talosio » San Lorenzo;
45.4403600000;7.4675200000;1944;D26  Talosio » San Lorenzo;
45.4403500000;7.4675600000;1944;D26  Talosio » San Lorenzo;
45.4403400000;7.4675800000;1944;D26  Talosio » San Lorenzo;
45.4403200000;7.4676000000;1944;D26  Talosio » San Lorenzo;
45.4403000000;7.4676700000;1944;D26  Talosio » San Lorenzo;
45.4402800000;7.4676900000;1944;D26  Talosio » San Lorenzo;
45.4402700000;7.4677100000;1944;D26  Talosio » San Lorenzo;
45.4402600000;7.4677500000;1944;D26  Talosio » San Lorenzo;
45.4402600000;7.4677800000;1944;D26  Talosio » San Lorenzo;
45.4402500000;7.4678000000;1944;D26  Talosio » San Lorenzo;
45.4402500000;7.4678300000;1944;D26  Talosio » San Lorenzo;
45.4402300000;7.4678700000;1944;D26  Talosio » San Lorenzo;
45.4402300000;7.4679000000;1944;D26  Talosio » San Lorenzo;
45.4402200000;7.4679300000;1938;D26  Talosio » San Lorenzo;
45.4402000000;7.4679700000;1938;D26  Talosio » San Lorenzo;
45.4401900000;7.4679900000;1938;D26  Talosio » San Lorenzo;
45.4401700000;7.4680100000;1938;D26  Talosio » San Lorenzo;
45.4401600000;7.4680300000;1938;D26  Talosio » San Lorenzo;
45.4401400000;7.4680600000;1938;D26  Talosio » San Lorenzo;
45.4401200000;7.4680600000;1938;D26  Talosio » San Lorenzo;
45.4401000000;7.4680600000;1938;D26  Talosio » San Lorenzo;
45.4400900000;7.4680400000;1938;D26  Talosio » San Lorenzo;

45.4400900000;7.4680500000;1938;D26  Talosio » San Lorenzo;
45.4400800000;7.4680400000;1938;D26  Talosio » San Lorenzo;
45.4400700000;7.4680000000;1938;D26  Talosio » San Lorenzo;
45.4400700000;7.4679700000;1938;D26  Talosio » San Lorenzo;
45.4400700000;7.4679400000;1938;D26  Talosio » San Lorenzo;
45.4400700000;7.4679100000;1944;D26  Talosio » San Lorenzo;
45.4400800000;7.4678700000;1944;D26  Talosio » San Lorenzo;
45.4400900000;7.4678400000;1944;D26  Talosio » San Lorenzo;
45.4401100000;7.4678200000;1944;D26  Talosio » San Lorenzo;
45.4401200000;7.4677900000;1944;D26  Talosio » San Lorenzo;
45.4401300000;7.4677600000;1944;D26  Talosio » San Lorenzo;
45.4401500000;7.4677400000;1944;D26  Talosio » San Lorenzo;
45.4401600000;7.4677100000;1944;D26  Talosio » San Lorenzo;
45.4401800000;7.4676800000;1944;D26  Talosio » San Lorenzo;
45.4401900000;7.4676600000;1944;D26  Talosio » San Lorenzo;
45.4401900000;7.4676300000;1944;D26  Talosio » San Lorenzo;
45.4402100000;7.4676100000;1944;D26  Talosio » San Lorenzo;
45.4402100000;7.4675700000;1944;D26  Talosio » San Lorenzo;
45.4402300000;7.4675400000;1944;D26  Talosio » San Lorenzo;
45.4402400000;7.4675100000;1944;D26  Talosio » San Lorenzo;
45.4402500000;7.4674700000;1944;D26  Talosio » San Lorenzo;
45.4402600000;7.4674400000;1944;D26  Talosio » San Lorenzo;
45.4402700000;7.4674200000;1944;D26  Talosio » San Lorenzo;
45.4402700000;7.4673800000;1944;D26  Talosio » San Lorenzo;
45.4402900000;7.4673600000;1944;D26  Talosio » San Lorenzo;
45.4403000000;7.4673300000;1944;D26  Talosio » San Lorenzo;
45.4403100000;7.4673100000;1944;D26  Talosio » San Lorenzo;
45.4403200000;7.4672700000;1944;D26  Talosio » San Lorenzo;
45.4403300000;7.4672500000;1944;D26  Talosio » San Lorenzo;
45.4403500000;7.4672300000;1944;D26  Talosio » San Lorenzo;
45.4403600000;7.4672000000;1944;D26  Talosio » San Lorenzo;
45.4403700000;7.4671700000;1944;D26  Talosio » San Lorenzo;
45.4403900000;7.4671500000;1944;D26  Talosio » San Lorenzo;
45.4403900000;7.4671200000;1944;D26  Talosio » San Lorenzo;
45.4404000000;7.4670900000;1944;D26  Talosio » San Lorenzo;
45.4404200000;7.4670600000;1955;D26  Talosio » San Lorenzo;
45.4404100000;7.4670300000;1942;D26  Talosio » San Lorenzo;
45.4404300000;7.4670100000;1955;D26  Talosio » San Lorenzo;
45.4404400000;7.4669900000;1955;D26  Talosio » San Lorenzo;
45.4404600000;7.4669200000;1955;D26  Talosio » San Lorenzo;
45.4404700000;7.4668900000;1955;D26  Talosio » San Lorenzo;
45.4404700000;7.4668500000;1955;D26  Talosio » San Lorenzo;
45.4404900000;7.4668300000;1955;D26  Talosio » San Lorenzo;
45.4405000000;7.4668000000;1955;D26  Talosio » San Lorenzo;
45.4405100000;7.4667800000;1955;D26  Talosio » San Lorenzo;
45.4405300000;7.4667500000;1955;D26  Talosio » San Lorenzo;
45.4405300000;7.4667200000;1955;D26  Talosio » San Lorenzo;
45.4405500000;7.4667000000;1955;D26  Talosio » San Lorenzo;
45.4405600000;7.4666800000;1955;D26  Talosio » San Lorenzo;
45.4405700000;7.4666400000;1955;D26  Talosio » San Lorenzo;
45.4405900000;7.4666200000;1955;D26  Talosio » San Lorenzo;
45.4406000000;7.4665900000;1955;D26  Talosio » San Lorenzo;
45.4406200000;7.4665600000;1955;D26  Talosio » San Lorenzo;
45.4406300000;7.4665300000;1955;D26  Talosio » San Lorenzo;
45.4406500000;7.4665000000;1955;D26  Talosio » San Lorenzo;
45.4406700000;7.4664700000;1955;D26  Talosio » San Lorenzo;
45.4406800000;7.4664400000;1955;D26  Talosio » San Lorenzo;
45.4406900000;7.4664200000;1955;D26  Talosio » San Lorenzo;
45.4407100000;7.4664000000;1955;D26  Talosio » San Lorenzo;
45.4407200000;7.4663700000;1955;D26  Talosio » San Lorenzo;
45.4407400000;7.4663400000;1955;D26  Talosio » San Lorenzo;
45.4407500000;7.4663100000;1955;D26  Talosio » San Lorenzo;
45.4407800000;7.4662600000;1955;D26  Talosio » San Lorenzo;
45.4407900000;7.4662300000;1965;D26  Talosio » San Lorenzo;
45.4408000000;7.4662000000;1965;D26  Talosio » San Lorenzo;
45.4408100000;7.4661800000;1965;D26  Talosio » San Lorenzo;
45.4408300000;7.4661500000;1965;D26  Talosio » San Lorenzo;
45.4408400000;7.4661300000;1965;D26  Talosio » San Lorenzo;
