latitude;longitude;altitude (m);name
44.7279700000;7.1018400000;2319;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7279400000;7.1017500000;2319;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7279000000;7.1017100000;2336;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7278700000;7.1016800000;2336;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7278300000;7.1016600000;2336;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7277500000;7.1015300000;2336;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7276900000;7.1015100000;2336;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7276500000;7.1014700000;2336;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7276200000;7.1014000000;2336;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7275800000;7.1012800000;2336;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7275400000;7.1012300000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7274900000;7.1012000000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7274700000;7.1011900000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7274400000;7.1011900000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7274200000;7.1012100000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7273900000;7.1012300000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7273500000;7.1012300000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7273400000;7.1012000000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7273200000;7.1011500000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7272800000;7.1011300000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7272300000;7.1011000000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7272000000;7.1010500000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7271700000;7.1010200000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7271200000;7.1010300000;2338;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7270800000;7.1010600000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7270400000;7.1010000000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7269800000;7.1009800000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7269200000;7.1009800000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7268900000;7.1010100000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7268500000;7.1010000000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7268400000;7.1009600000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7268400000;7.1008500000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7268000000;7.1008700000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7267100000;7.1010700000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7266700000;7.1011200000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7266400000;7.1010900000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7266000000;7.1011100000;2356;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7265300000;7.1012500000;2354;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7262700000;7.1014500000;2354;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7262300000;7.1014700000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7261600000;7.1014700000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7260500000;7.1014600000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7259300000;7.1014700000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7259000000;7.1015100000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7258500000;7.1015200000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7257900000;7.1015200000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7257100000;7.1015200000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7256500000;7.1014900000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7255700000;7.1014300000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7255200000;7.1014300000;2369;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7253900000;7.1014100000;2388;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7253200000;7.1014000000;2388;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7252300000;7.1013900000;2388;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7252100000;7.1013900000;2388;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7251600000;7.1013300000;2388;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7251100000;7.1011000000;2390;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7250900000;7.1008900000;2390;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7250000000;7.1005400000;2390;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7249000000;7.1003400000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7248700000;7.1002500000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7248500000;7.1002000000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7248400000;7.1001100000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7248900000;7.1000500000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7249200000;7.0999900000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7249300000;7.0999200000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7249300000;7.0998200000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7249100000;7.0997900000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7248500000;7.0998100000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7248300000;7.0998100000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7248100000;7.0997500000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7248000000;7.0996900000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7247800000;7.0997100000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7247300000;7.0997400000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7246600000;7.0998100000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7245900000;7.0998300000;2397;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7245400000;7.0998600000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7244800000;7.0999000000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7244500000;7.0999200000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7244000000;7.0999600000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7243600000;7.0999800000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7243400000;7.1000100000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7242700000;7.1000500000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7242300000;7.1000900000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7241800000;7.1001100000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7241000000;7.1001900000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7239600000;7.1003200000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7239300000;7.1003600000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7238700000;7.1003900000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7238200000;7.1004000000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7237800000;7.1004000000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7237600000;7.1003700000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7237700000;7.1003100000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7237900000;7.1002300000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7237800000;7.1002200000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7237500000;7.1002200000;2426;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7237000000;7.1002500000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7236700000;7.1002900000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7236300000;7.1003200000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7235900000;7.1003300000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7235200000;7.1003900000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7234900000;7.1004400000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7234500000;7.1004900000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7234100000;7.1005500000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7233800000;7.1006100000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7233500000;7.1006600000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7233200000;7.1007000000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7233000000;7.1007000000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7232800000;7.1005900000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7232800000;7.1005100000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7232800000;7.1003600000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7232700000;7.1003200000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7232300000;7.1003100000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7230800000;7.1003800000;2451;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7230300000;7.1004200000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7229600000;7.1004500000;2447;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7228800000;7.1005000000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7228500000;7.1005400000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7227700000;7.1006300000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7226800000;7.1006700000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7225900000;7.1006700000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7225100000;7.1007400000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7224600000;7.1008000000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7224500000;7.1008800000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7224100000;7.1010400000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7223900000;7.1011300000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7223700000;7.1011900000;2480;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7223200000;7.1013600000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7223100000;7.1014200000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7222600000;7.1014800000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7222400000;7.1014300000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7222100000;7.1014100000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7221800000;7.1014400000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7221500000;7.1015800000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7221200000;7.1016300000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7221000000;7.1017100000;2482;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7220800000;7.1017800000;2518;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7220700000;7.1018500000;2518;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7220500000;7.1019600000;2518;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7220600000;7.1020100000;2518;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7220700000;7.1020800000;2518;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7220200000;7.1021600000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7219900000;7.1021900000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7219900000;7.1022500000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7219900000;7.1023000000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7220000000;7.1023500000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7220000000;7.1024900000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7219600000;7.1025000000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7219000000;7.1024600000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7218400000;7.1024400000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7218200000;7.1025000000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7218300000;7.1025400000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7218400000;7.1026300000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7218700000;7.1027500000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7218400000;7.1027600000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7217900000;7.1027700000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7217400000;7.1027700000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7216800000;7.1027900000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7216500000;7.1028200000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7216100000;7.1028500000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7216000000;7.1028500000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7215400000;7.1029000000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;

44.7215500000;7.1028900000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7215400000;7.1028800000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7215400000;7.1028900000;2522;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7215300000;7.1029800000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7215200000;7.1030900000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7215100000;7.1032100000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7215000000;7.1033400000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7215100000;7.1033600000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7214900000;7.1033000000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7214500000;7.1031700000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7214000000;7.1031000000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7212900000;7.1030500000;2528;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7212400000;7.1029900000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7211700000;7.1029600000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7211000000;7.1029300000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7210300000;7.1028700000;2508;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7209900000;7.1027700000;2508;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7209700000;7.1027700000;2508;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7209900000;7.1028500000;2508;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7210200000;7.1029700000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7210400000;7.1030200000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7210700000;7.1031100000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7210300000;7.1031100000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7209900000;7.1030900000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7209200000;7.1030900000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7208900000;7.1030700000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7208100000;7.1029900000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7207500000;7.1029200000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7206900000;7.1028500000;2508;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7206900000;7.1029200000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7207100000;7.1030000000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7207200000;7.1031000000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7207200000;7.1032000000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7207200000;7.1033500000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7207200000;7.1033600000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7207100000;7.1033800000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7206900000;7.1034600000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7206700000;7.1035700000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7206400000;7.1036600000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7206000000;7.1036500000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7205100000;7.1035200000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7204700000;7.1034800000;2491;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7204100000;7.1034200000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7203400000;7.1034000000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7202500000;7.1034100000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7201700000;7.1034300000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7200900000;7.1034000000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7199900000;7.1034500000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7199400000;7.1034300000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7198500000;7.1034600000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7197600000;7.1034800000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7196400000;7.1034800000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7196100000;7.1034700000;2454;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7195100000;7.1034300000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7194800000;7.1034700000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7194400000;7.1034600000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7193600000;7.1034100000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7192000000;7.1033500000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7191000000;7.1033600000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7190500000;7.1033500000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7189300000;7.1034100000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7188900000;7.1034400000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7188400000;7.1034600000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7188100000;7.1034500000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7187700000;7.1035000000;2444;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7186900000;7.1035700000;2433;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7186300000;7.1036200000;2433;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7185700000;7.1036400000;2433;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7184400000;7.1037100000;2433;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7183100000;7.1037300000;2433;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7182400000;7.1037600000;2415;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7181600000;7.1038100000;2415;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7181100000;7.1038100000;2415;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7180600000;7.1038900000;2415;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7180100000;7.1039500000;2415;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7179700000;7.1039900000;2415;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7179400000;7.1039500000;2415;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7179100000;7.1038800000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7178700000;7.1038900000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7178200000;7.1039300000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7177800000;7.1038800000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7177200000;7.1039300000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7176500000;7.1038500000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7176100000;7.1037600000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7175400000;7.1037600000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7175100000;7.1038000000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7174500000;7.1038700000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7173900000;7.1038900000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7173200000;7.1039300000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7172900000;7.1039300000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7172400000;7.1039600000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7172000000;7.1038800000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7171800000;7.1037900000;2395;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7171700000;7.1036900000;2404;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7171300000;7.1036700000;2404;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7170600000;7.1036000000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7170100000;7.1035200000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7169700000;7.1034200000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7169500000;7.1032900000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7169400000;7.1032800000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7169200000;7.1032200000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7168500000;7.1031400000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7168400000;7.1031100000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7168000000;7.1030900000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7167900000;7.1030500000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7167100000;7.1029800000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7166600000;7.1029900000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7165700000;7.1029700000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7165300000;7.1029900000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7163700000;7.1030300000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7163700000;7.1030400000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7163500000;7.1030400000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7162600000;7.1031000000;2372;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7162300000;7.1031100000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7161400000;7.1030900000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7160800000;7.1030800000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7159700000;7.1030900000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7159500000;7.1031100000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7158200000;7.1031500000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7156500000;7.1031500000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7155300000;7.1031100000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7154300000;7.1030500000;2353;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7153200000;7.1029900000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7151900000;7.1029400000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7151000000;7.1029400000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7150300000;7.1029700000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7149300000;7.1030300000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7148500000;7.1030800000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7147700000;7.1031400000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7147400000;7.1031200000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7146600000;7.1030300000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7146500000;7.1030300000;2339;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7145500000;7.1029700000;2310;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7145100000;7.1029600000;2310;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7145000000;7.1029500000;2310;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7143900000;7.1028100000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7143400000;7.1027100000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7142700000;7.1026400000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7142200000;7.1026100000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7141600000;7.1026000000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7140900000;7.1025500000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7140300000;7.1024700000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7140200000;7.1024300000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7139400000;7.1023600000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7138500000;7.1023500000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7138000000;7.1023400000;2320;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7137100000;7.1022800000;2291;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7136600000;7.1022200000;2291;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7135800000;7.1021300000;2291;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7135200000;7.1020900000;2291;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7134700000;7.1020800000;2305;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7134500000;7.1020500000;2305;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7133200000;7.1020000000;2305;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7132300000;7.1020000000;2305;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7131500000;7.1020300000;2305;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7131000000;7.1020500000;2305;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7130500000;7.1020600000;2305;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7130100000;7.1021500000;2291;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7129800000;7.1021600000;2291;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7129000000;7.1022300000;2274;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7128500000;7.1022900000;2274;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7128000000;7.1023700000;2274;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7127600000;7.1025000000;2274;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7127500000;7.1025900000;2274;D45  Rifugio Barbara Lowrie » Pian del Re;
