latitude;longitude;altitude (m);name
44.7306800000;7.0404200000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7306800000;7.0404200000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7306600000;7.0404200000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7306400000;7.0404200000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7306100000;7.0404200000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7306000000;7.0404300000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7305800000;7.0404300000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7305700000;7.0404400000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7305700000;7.0404400000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7305500000;7.0404500000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7305500000;7.0404500000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7305300000;7.0404800000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7305200000;7.0404800000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7304800000;7.0405100000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7304600000;7.0405300000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7304400000;7.0405500000;2246;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7304100000;7.0405700000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7303900000;7.0406100000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7303900000;7.0406400000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7303700000;7.0406400000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7303600000;7.0406500000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7303500000;7.0406500000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7303200000;7.0406600000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7303100000;7.0406700000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7302900000;7.0406700000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7302800000;7.0406700000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7302700000;7.0407400000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7302600000;7.0407600000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7301300000;7.0409500000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7301000000;7.0409600000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7300900000;7.0409600000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7300700000;7.0409700000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7300600000;7.0409700000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7300400000;7.0409700000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7300200000;7.0409800000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7300100000;7.0410000000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299900000;7.0410100000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299800000;7.0410200000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299500000;7.0410400000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299400000;7.0410500000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299100000;7.0410800000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297400000;7.0411300000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297200000;7.0411400000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297000000;7.0411400000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296900000;7.0411400000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296600000;7.0411500000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296500000;7.0411600000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296400000;7.0411700000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296300000;7.0411800000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296300000;7.0411800000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296000000;7.0411800000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295900000;7.0411800000;2265;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295500000;7.0411900000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295300000;7.0411900000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295200000;7.0412000000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294900000;7.0412100000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294700000;7.0412100000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294500000;7.0412100000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294200000;7.0412200000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294100000;7.0412300000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293900000;7.0412400000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293600000;7.0412400000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293400000;7.0412400000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293200000;7.0412400000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293100000;7.0412500000;2279;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292900000;7.0412600000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292800000;7.0412600000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292600000;7.0412700000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0412800000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0413000000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292600000;7.0413200000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0413200000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0413300000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293100000;7.0413800000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293300000;7.0413800000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293600000;7.0413900000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293900000;7.0414100000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294100000;7.0414100000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294300000;7.0414100000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294400000;7.0414100000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294700000;7.0414200000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294900000;7.0414500000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295100000;7.0414600000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295500000;7.0414800000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295600000;7.0414900000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295800000;7.0415000000;2301;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296000000;7.0415200000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296200000;7.0415400000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296400000;7.0415600000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296400000;7.0415600000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296600000;7.0415800000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296800000;7.0415900000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297000000;7.0416100000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297100000;7.0416200000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297400000;7.0416300000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297500000;7.0416400000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297700000;7.0416500000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297900000;7.0416600000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7298000000;7.0416800000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7298300000;7.0417100000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7298700000;7.0417300000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7298900000;7.0417300000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299000000;7.0417500000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299200000;7.0417800000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299200000;7.0417800000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299500000;7.0417800000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299600000;7.0417900000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299800000;7.0418000000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299900000;7.0418600000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299800000;7.0419000000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299700000;7.0419200000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299600000;7.0419400000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299600000;7.0419500000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299400000;7.0419600000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299100000;7.0419700000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299100000;7.0419800000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299100000;7.0420000000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7299100000;7.0420200000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7298900000;7.0420500000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7298700000;7.0420600000;2284;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7298500000;7.0420900000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7298300000;7.0421200000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297900000;7.0421300000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297600000;7.0421600000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297500000;7.0421700000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297300000;7.0421900000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297300000;7.0422000000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297200000;7.0422100000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297100000;7.0422400000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7297000000;7.0422600000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296900000;7.0422700000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296700000;7.0422700000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296600000;7.0423100000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296500000;7.0423600000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296500000;7.0424200000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296500000;7.0424300000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296500000;7.0424500000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296400000;7.0424500000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296200000;7.0424400000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296100000;7.0424600000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296100000;7.0424700000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296100000;7.0424800000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296100000;7.0425200000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7296000000;7.0425300000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295900000;7.0425200000;2289;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295700000;7.0425200000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295600000;7.0425600000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295400000;7.0426300000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295200000;7.0426600000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7295100000;7.0426900000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294900000;7.0427300000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294700000;7.0427600000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294600000;7.0427900000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294300000;7.0428400000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7294300000;7.0428600000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293900000;7.0429000000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293600000;7.0429000000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293200000;7.0429100000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293100000;7.0429200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7293000000;7.0429400000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292900000;7.0429500000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292800000;7.0429200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292700000;7.0429100000;2331;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292500000;7.0429200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292300000;7.0429300000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292200000;7.0429400000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292100000;7.0429500000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7292000000;7.0429700000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291900000;7.0429800000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291800000;7.0429900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291600000;7.0429900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291500000;7.0430000000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291400000;7.0430000000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291300000;7.0430200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0430400000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291200000;7.0430500000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0430800000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291100000;7.0430900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7291000000;7.0430900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290600000;7.0430900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290500000;7.0430900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0431000000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290400000;7.0431200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290200000;7.0431200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290100000;7.0431300000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290100000;7.0431500000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290100000;7.0431500000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7290000000;7.0431700000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289900000;7.0431600000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289800000;7.0431600000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289600000;7.0431600000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289400000;7.0431600000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289300000;7.0431900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289300000;7.0431900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289300000;7.0432100000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7289200000;7.0432100000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288900000;7.0432200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288800000;7.0432000000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288700000;7.0431900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288500000;7.0431900000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7288000000;7.0432200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287800000;7.0432200000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287600000;7.0432400000;2336;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287400000;7.0432500000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287200000;7.0432600000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287000000;7.0432800000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287000000;7.0433000000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7287000000;7.0433100000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7286000000;7.0434400000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285800000;7.0435100000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285600000;7.0435300000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285400000;7.0435300000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285300000;7.0435400000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285000000;7.0436000000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284900000;7.0436300000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284800000;7.0436400000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284800000;7.0436600000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284800000;7.0436800000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284800000;7.0437100000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284900000;7.0437400000;2355;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285000000;7.0437800000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285000000;7.0438000000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284900000;7.0438300000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7285000000;7.0438500000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284900000;7.0438900000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284800000;7.0439400000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284800000;7.0439600000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284700000;7.0440400000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284600000;7.0440800000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284500000;7.0441700000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284500000;7.0442300000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284500000;7.0442900000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0443300000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0443800000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0444600000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0444800000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284300000;7.0445000000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284200000;7.0445200000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284200000;7.0445800000;2366;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284300000;7.0446200000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284300000;7.0446400000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284300000;7.0446900000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0447300000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0447700000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0447900000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284400000;7.0448100000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284300000;7.0448300000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284200000;7.0448500000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7284000000;7.0448900000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283700000;7.0449400000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7283500000;7.0449700000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282800000;7.0450800000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282500000;7.0451600000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282500000;7.0451800000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282500000;7.0452100000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282400000;7.0452800000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282400000;7.0453000000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282200000;7.0453800000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7282000000;7.0453900000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281800000;7.0453900000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7281100000;7.0453700000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280900000;7.0453800000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280500000;7.0454100000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7280200000;7.0454100000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279800000;7.0454100000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279800000;7.0454100000;2373;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279500000;7.0454300000;2375;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279400000;7.0454400000;2375;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279400000;7.0454500000;2375;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279400000;7.0454600000;2375;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279400000;7.0454900000;2375;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279400000;7.0455000000;2375;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279300000;7.0455200000;2375;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279200000;7.0455300000;2375;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7279100000;7.0455300000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278900000;7.0455300000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278800000;7.0455300000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278600000;7.0455400000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278400000;7.0455400000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7278100000;7.0455700000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277900000;7.0455800000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277700000;7.0455900000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277600000;7.0456000000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277500000;7.0456100000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;

44.7277500000;7.0456100000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277400000;7.0456100000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277300000;7.0456100000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277100000;7.0456200000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276800000;7.0456200000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276700000;7.0456100000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0455900000;2379;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
