latitude;longitude;altitude (m);name
46.4872810000;7.5832760000;1366;C13  Kandersteg » Adelboden;
46.4873190000;7.5832760000;1366;C13  Kandersteg » Adelboden;
46.4873530000;7.5832370000;1366;C13  Kandersteg » Adelboden;
46.4878670000;7.5823130000;1362;C13  Kandersteg » Adelboden;
46.4882590000;7.5817280000;1348;C13  Kandersteg » Adelboden;
46.4896500000;7.5803910000;1329;C13  Kandersteg » Adelboden;
46.4911460000;7.5785970000;1325;C13  Kandersteg » Adelboden;
46.4912990000;7.5783500000;1313;C13  Kandersteg » Adelboden;
46.4918310000;7.5774140000;1317;C13  Kandersteg » Adelboden;
46.4920020000;7.5771270000;1317;C13  Kandersteg » Adelboden;
46.4921870000;7.5768540000;1312;C13  Kandersteg » Adelboden;
46.4925700000;7.5763150000;1312;C13  Kandersteg » Adelboden;
46.4926150000;7.5761520000;1317;C13  Kandersteg » Adelboden;
46.4926330000;7.5759930000;1317;C13  Kandersteg » Adelboden;
46.4926260000;7.5742770000;1318;C13  Kandersteg » Adelboden;
46.4926800000;7.5740940000;1318;C13  Kandersteg » Adelboden;
46.4927160000;7.5739970000;1318;C13  Kandersteg » Adelboden;
46.4927700000;7.5739060000;1318;C13  Kandersteg » Adelboden;
46.4927890000;7.5738470000;1318;C13  Kandersteg » Adelboden;
46.4927890000;7.5737980000;1318;C13  Kandersteg » Adelboden;
46.4927620000;7.5737560000;1318;C13  Kandersteg » Adelboden;
46.4926090000;7.5736120000;1300;C13  Kandersteg » Adelboden;
46.4920740000;7.5731940000;1319;C13  Kandersteg » Adelboden;
46.4911540000;7.5717590000;1283;C13  Kandersteg » Adelboden;
46.4910640000;7.5714460000;1283;C13  Kandersteg » Adelboden;
46.4909750000;7.5708270000;1270;C13  Kandersteg » Adelboden;
46.4909030000;7.5705150000;1270;C13  Kandersteg » Adelboden;
46.4904370000;7.5696080000;1253;C13  Kandersteg » Adelboden;
46.4899520000;7.5685330000;1244;C13  Kandersteg » Adelboden;
46.4896920000;7.5679920000;1244;C13  Kandersteg » Adelboden;
46.4896650000;7.5678030000;1232;C13  Kandersteg » Adelboden;
46.4896470000;7.5676070000;1232;C13  Kandersteg » Adelboden;
46.4895770000;7.5657640000;1242;C13  Kandersteg » Adelboden;
46.4899010000;7.5658300000;1236;C13  Kandersteg » Adelboden;
46.4901370000;7.5658700000;1236;C13  Kandersteg » Adelboden;
46.4903690000;7.5658570000;1236;C13  Kandersteg » Adelboden;
46.4905350000;7.5657140000;1252;C13  Kandersteg » Adelboden;
46.4906750000;7.5657020000;1252;C13  Kandersteg » Adelboden;
46.4908190000;7.5657020000;1252;C13  Kandersteg » Adelboden;
46.4911510000;7.5660410000;1252;C13  Kandersteg » Adelboden;
46.4912460000;7.5660810000;1252;C13  Kandersteg » Adelboden;
46.4913450000;7.5660680000;1266;C13  Kandersteg » Adelboden;
46.4914480000;7.5659220000;1266;C13  Kandersteg » Adelboden;
46.4915290000;7.5657720000;1266;C13  Kandersteg » Adelboden;
46.4915390000;7.5656190000;1266;C13  Kandersteg » Adelboden;
46.4915120000;7.5654560000;1266;C13  Kandersteg » Adelboden;
46.4913500000;7.5650780000;1282;C13  Kandersteg » Adelboden;
46.4912610000;7.5647360000;1282;C13  Kandersteg » Adelboden;
46.4911980000;7.5643940000;1279;C13  Kandersteg » Adelboden;
46.4911540000;7.5640490000;1279;C13  Kandersteg » Adelboden;
46.4911630000;7.5637100000;1287;C13  Kandersteg » Adelboden;
46.4912440000;7.5633980000;1287;C13  Kandersteg » Adelboden;
46.4914150000;7.5630950000;1302;C13  Kandersteg » Adelboden;
46.4916410000;7.5627990000;1306;C13  Kandersteg » Adelboden;
46.4919740000;7.5623640000;1306;C13  Kandersteg » Adelboden;
46.4920730000;7.5620060000;1310;C13  Kandersteg » Adelboden;
46.4923620000;7.5609290000;1331;C13  Kandersteg » Adelboden;
46.4925160000;7.5604570000;1331;C13  Kandersteg » Adelboden;
46.4930610000;7.5594940000;1355;C13  Kandersteg » Adelboden;
46.4932720000;7.5598200000;1349;C13  Kandersteg » Adelboden;
46.4934970000;7.5601730000;1349;C13  Kandersteg » Adelboden;

