latitude;longitude;altitude (m);name
45.2079400000;7.1569100000;1828;D32  Usseglio » Rifugio Riposa;
45.2079300000;7.1565200000;1828;D32  Usseglio » Rifugio Riposa;
45.2079000000;7.1562000000;1758;D32  Usseglio » Rifugio Riposa;
45.2078800000;7.1559100000;1758;D32  Usseglio » Rifugio Riposa;
45.2078400000;7.1556100000;1758;D32  Usseglio » Rifugio Riposa;
45.2078200000;7.1554200000;1758;D32  Usseglio » Rifugio Riposa;
45.2077800000;7.1552300000;1772;D32  Usseglio » Rifugio Riposa;
45.2077500000;7.1550300000;1772;D32  Usseglio » Rifugio Riposa;
45.2077000000;7.1546500000;1772;D32  Usseglio » Rifugio Riposa;
45.2076800000;7.1544500000;1785;D32  Usseglio » Rifugio Riposa;
45.2076700000;7.1542600000;1785;D32  Usseglio » Rifugio Riposa;
45.2076500000;7.1541400000;1785;D32  Usseglio » Rifugio Riposa;
45.2075900000;7.1540100000;1785;D32  Usseglio » Rifugio Riposa;
45.2075300000;7.1538300000;1785;D32  Usseglio » Rifugio Riposa;
45.2074900000;7.1536900000;1791;D32  Usseglio » Rifugio Riposa;
45.2074900000;7.1534400000;1791;D32  Usseglio » Rifugio Riposa;
45.2074900000;7.1532400000;1791;D32  Usseglio » Rifugio Riposa;
45.2075100000;7.1531200000;1791;D32  Usseglio » Rifugio Riposa;
45.2075400000;7.1529000000;1793;D32  Usseglio » Rifugio Riposa;
45.2075800000;7.1527400000;1793;D32  Usseglio » Rifugio Riposa;
45.2076100000;7.1525300000;1793;D32  Usseglio » Rifugio Riposa;
45.2076200000;7.1523900000;1793;D32  Usseglio » Rifugio Riposa;
45.2076200000;7.1522300000;1793;D32  Usseglio » Rifugio Riposa;
45.2076300000;7.1521400000;1793;D32  Usseglio » Rifugio Riposa;
45.2076400000;7.1520100000;1792;D32  Usseglio » Rifugio Riposa;
45.2076600000;7.1519100000;1792;D32  Usseglio » Rifugio Riposa;
45.2076700000;7.1517400000;1792;D32  Usseglio » Rifugio Riposa;
45.2077100000;7.1514400000;1792;D32  Usseglio » Rifugio Riposa;
45.2077300000;7.1512100000;1779;D32  Usseglio » Rifugio Riposa;
45.2077500000;7.1509400000;1779;D32  Usseglio » Rifugio Riposa;
45.2077600000;7.1509200000;1779;D32  Usseglio » Rifugio Riposa;
45.2077400000;7.1507700000;1779;D32  Usseglio » Rifugio Riposa;
45.2077100000;7.1506800000;1779;D32  Usseglio » Rifugio Riposa;
45.2077700000;7.1505900000;1779;D32  Usseglio » Rifugio Riposa;
45.2077000000;7.1501300000;1779;D32  Usseglio » Rifugio Riposa;
45.2076100000;7.1496800000;1779;D32  Usseglio » Rifugio Riposa;
45.2076100000;7.1495100000;1780;D32  Usseglio » Rifugio Riposa;
45.2075900000;7.1492900000;1780;D32  Usseglio » Rifugio Riposa;
45.2076000000;7.1489200000;1780;D32  Usseglio » Rifugio Riposa;
45.2076100000;7.1486900000;1783;D32  Usseglio » Rifugio Riposa;
45.2076300000;7.1485500000;1783;D32  Usseglio » Rifugio Riposa;
45.2076400000;7.1484400000;1783;D32  Usseglio » Rifugio Riposa;
45.2076100000;7.1482200000;1783;D32  Usseglio » Rifugio Riposa;
45.2075300000;7.1476700000;1791;D32  Usseglio » Rifugio Riposa;
45.2075400000;7.1475900000;1791;D32  Usseglio » Rifugio Riposa;
45.2075300000;7.1472300000;1791;D32  Usseglio » Rifugio Riposa;
45.2074500000;7.1468500000;1801;D32  Usseglio » Rifugio Riposa;
45.2073500000;7.1464600000;1801;D32  Usseglio » Rifugio Riposa;
45.2072900000;7.1463400000;1801;D32  Usseglio » Rifugio Riposa;
45.2072000000;7.1461900000;1802;D32  Usseglio » Rifugio Riposa;
45.2071300000;7.1460600000;1802;D32  Usseglio » Rifugio Riposa;
45.2068700000;7.1456300000;1781;D32  Usseglio » Rifugio Riposa;
45.2068200000;7.1452300000;1790;D32  Usseglio » Rifugio Riposa;
45.2067700000;7.1445500000;1791;D32  Usseglio » Rifugio Riposa;
45.2068400000;7.1443600000;1791;D32  Usseglio » Rifugio Riposa;
45.2068900000;7.1442900000;1791;D32  Usseglio » Rifugio Riposa;
45.2069300000;7.1442700000;1791;D32  Usseglio » Rifugio Riposa;

45.2068900000;7.1442900000;1791;D32  Usseglio » Rifugio Riposa;
45.2069300000;7.1442700000;1791;D32  Usseglio » Rifugio Riposa;
45.2070100000;7.1443200000;1791;D32  Usseglio » Rifugio Riposa;
45.2072300000;7.1446800000;1801;D32  Usseglio » Rifugio Riposa;
45.2074100000;7.1452000000;1801;D32  Usseglio » Rifugio Riposa;
45.2074300000;7.1452900000;1801;D32  Usseglio » Rifugio Riposa;
45.2075400000;7.1455600000;1802;D32  Usseglio » Rifugio Riposa;
45.2077600000;7.1456000000;1802;D32  Usseglio » Rifugio Riposa;
45.2078800000;7.1455600000;1802;D32  Usseglio » Rifugio Riposa;
45.2079800000;7.1450900000;1807;D32  Usseglio » Rifugio Riposa;
45.2080600000;7.1449500000;1807;D32  Usseglio » Rifugio Riposa;
45.2080800000;7.1449100000;1807;D32  Usseglio » Rifugio Riposa;
45.2081100000;7.1448800000;1807;D32  Usseglio » Rifugio Riposa;
45.2081400000;7.1448600000;1807;D32  Usseglio » Rifugio Riposa;
45.2081300000;7.1445900000;1807;D32  Usseglio » Rifugio Riposa;
45.2081300000;7.1441900000;1804;D32  Usseglio » Rifugio Riposa;
45.2081300000;7.1440400000;1804;D32  Usseglio » Rifugio Riposa;
45.2081400000;7.1438700000;1804;D32  Usseglio » Rifugio Riposa;
45.2081900000;7.1436900000;1803;D32  Usseglio » Rifugio Riposa;
45.2082500000;7.1436000000;1803;D32  Usseglio » Rifugio Riposa;
45.2083600000;7.1434400000;1803;D32  Usseglio » Rifugio Riposa;
45.2084100000;7.1431500000;1803;D32  Usseglio » Rifugio Riposa;
45.2084800000;7.1429900000;1803;D32  Usseglio » Rifugio Riposa;
45.2085000000;7.1428200000;1799;D32  Usseglio » Rifugio Riposa;
45.2085700000;7.1426400000;1799;D32  Usseglio » Rifugio Riposa;
45.2085800000;7.1424600000;1799;D32  Usseglio » Rifugio Riposa;
45.2088000000;7.1421200000;1810;D32  Usseglio » Rifugio Riposa;
45.2089300000;7.1417300000;1821;D32  Usseglio » Rifugio Riposa;
45.2089100000;7.1415500000;1821;D32  Usseglio » Rifugio Riposa;
45.2088900000;7.1413800000;1821;D32  Usseglio » Rifugio Riposa;
45.2084000000;7.1404800000;1800;D32  Usseglio » Rifugio Riposa;
45.2083200000;7.1402500000;1805;D32  Usseglio » Rifugio Riposa;
45.2081200000;7.1395200000;1812;D32  Usseglio » Rifugio Riposa;
45.2081400000;7.1389000000;1812;D32  Usseglio » Rifugio Riposa;
45.2081000000;7.1383500000;1817;D32  Usseglio » Rifugio Riposa;
45.2079600000;7.1382400000;1817;D32  Usseglio » Rifugio Riposa;
45.2077900000;7.1379400000;1804;D32  Usseglio » Rifugio Riposa;
45.2077000000;7.1374400000;1808;D32  Usseglio » Rifugio Riposa;
45.2076900000;7.1373800000;1808;D32  Usseglio » Rifugio Riposa;
45.2075300000;7.1368400000;1808;D32  Usseglio » Rifugio Riposa;
45.2074600000;7.1366600000;1808;D32  Usseglio » Rifugio Riposa;
45.2073700000;7.1365600000;1808;D32  Usseglio » Rifugio Riposa;
45.2073000000;7.1363700000;1808;D32  Usseglio » Rifugio Riposa;
45.2072600000;7.1363200000;1808;D32  Usseglio » Rifugio Riposa;
45.2071500000;7.1362200000;1810;D32  Usseglio » Rifugio Riposa;
45.2071300000;7.1361700000;1810;D32  Usseglio » Rifugio Riposa;
45.2070700000;7.1359900000;1805;D32  Usseglio » Rifugio Riposa;
45.2070700000;7.1359400000;1805;D32  Usseglio » Rifugio Riposa;
45.2070600000;7.1358900000;1805;D32  Usseglio » Rifugio Riposa;
45.2070100000;7.1357300000;1805;D32  Usseglio » Rifugio Riposa;
45.2069900000;7.1356800000;1805;D32  Usseglio » Rifugio Riposa;
45.2069700000;7.1356100000;1805;D32  Usseglio » Rifugio Riposa;
45.2069700000;7.1354500000;1805;D32  Usseglio » Rifugio Riposa;
45.2069400000;7.1353700000;1806;D32  Usseglio » Rifugio Riposa;
45.2069200000;7.1353200000;1806;D32  Usseglio » Rifugio Riposa;
45.2068800000;7.1351700000;1806;D32  Usseglio » Rifugio Riposa;
45.2068600000;7.1351000000;1806;D32  Usseglio » Rifugio Riposa;
45.2068200000;7.1350000000;1806;D32  Usseglio » Rifugio Riposa;
45.2067700000;7.1348300000;1806;D32  Usseglio » Rifugio Riposa;
45.2067800000;7.1347300000;1806;D32  Usseglio » Rifugio Riposa;
45.2066500000;7.1347100000;1806;D32  Usseglio » Rifugio Riposa;
45.2065500000;7.1347800000;1806;D32  Usseglio » Rifugio Riposa;
45.2065200000;7.1347700000;1806;D32  Usseglio » Rifugio Riposa;
45.2065000000;7.1348300000;1806;D32  Usseglio » Rifugio Riposa;
45.2064900000;7.1349100000;1806;D32  Usseglio » Rifugio Riposa;
45.2064500000;7.1350700000;1806;D32  Usseglio » Rifugio Riposa;
45.2063700000;7.1352100000;1806;D32  Usseglio » Rifugio Riposa;
45.2063600000;7.1352600000;1806;D32  Usseglio » Rifugio Riposa;
45.2062800000;7.1354100000;1806;D32  Usseglio » Rifugio Riposa;
45.2061900000;7.1354500000;1829;D32  Usseglio » Rifugio Riposa;
45.2061600000;7.1354500000;1829;D32  Usseglio » Rifugio Riposa;
45.2059800000;7.1355200000;1829;D32  Usseglio » Rifugio Riposa;
45.2059600000;7.1357000000;1829;D32  Usseglio » Rifugio Riposa;
45.2059400000;7.1358200000;1829;D32  Usseglio » Rifugio Riposa;
45.2059200000;7.1359600000;1829;D32  Usseglio » Rifugio Riposa;
45.2059400000;7.1360600000;1829;D32  Usseglio » Rifugio Riposa;
45.2059300000;7.1362200000;1829;D32  Usseglio » Rifugio Riposa;
45.2059300000;7.1363600000;1840;D32  Usseglio » Rifugio Riposa;
45.2059400000;7.1365000000;1840;D32  Usseglio » Rifugio Riposa;
45.2059300000;7.1366500000;1840;D32  Usseglio » Rifugio Riposa;
45.2059300000;7.1367300000;1840;D32  Usseglio » Rifugio Riposa;
45.2059500000;7.1368200000;1840;D32  Usseglio » Rifugio Riposa;
45.2059600000;7.1369700000;1840;D32  Usseglio » Rifugio Riposa;
45.2059400000;7.1370100000;1840;D32  Usseglio » Rifugio Riposa;
45.2058300000;7.1370500000;1840;D32  Usseglio » Rifugio Riposa;
45.2057900000;7.1371100000;1841;D32  Usseglio » Rifugio Riposa;
45.2057900000;7.1372100000;1841;D32  Usseglio » Rifugio Riposa;
45.2057300000;7.1373000000;1841;D32  Usseglio » Rifugio Riposa;
45.2057500000;7.1373200000;1841;D32  Usseglio » Rifugio Riposa;
45.2057400000;7.1373600000;1841;D32  Usseglio » Rifugio Riposa;
45.2057000000;7.1375000000;1841;D32  Usseglio » Rifugio Riposa;
45.2056200000;7.1377400000;1841;D32  Usseglio » Rifugio Riposa;
45.2056000000;7.1378000000;1841;D32  Usseglio » Rifugio Riposa;
45.2055300000;7.1379100000;1841;D32  Usseglio » Rifugio Riposa;
45.2054900000;7.1379900000;1829;D32  Usseglio » Rifugio Riposa;
45.2054300000;7.1380900000;1829;D32  Usseglio » Rifugio Riposa;
45.2054300000;7.1382300000;1829;D32  Usseglio » Rifugio Riposa;
45.2053600000;7.1383600000;1865;D32  Usseglio » Rifugio Riposa;
45.2052900000;7.1384700000;1865;D32  Usseglio » Rifugio Riposa;
45.2052400000;7.1383500000;1865;D32  Usseglio » Rifugio Riposa;
45.2052000000;7.1382400000;1865;D32  Usseglio » Rifugio Riposa;
45.2051800000;7.1381000000;1865;D32  Usseglio » Rifugio Riposa;
45.2051300000;7.1381100000;1865;D32  Usseglio » Rifugio Riposa;
45.2050600000;7.1381800000;1865;D32  Usseglio » Rifugio Riposa;
45.2049500000;7.1382500000;1865;D32  Usseglio » Rifugio Riposa;
45.2049000000;7.1382400000;1865;D32  Usseglio » Rifugio Riposa;
45.2048800000;7.1382300000;1865;D32  Usseglio » Rifugio Riposa;
45.2048700000;7.1382800000;1865;D32  Usseglio » Rifugio Riposa;
45.2047900000;7.1382500000;1865;D32  Usseglio » Rifugio Riposa;
45.2047200000;7.1382000000;1865;D32  Usseglio » Rifugio Riposa;
45.2046600000;7.1381900000;1865;D32  Usseglio » Rifugio Riposa;
45.2046100000;7.1381900000;1865;D32  Usseglio » Rifugio Riposa;
45.2045000000;7.1382300000;1899;D32  Usseglio » Rifugio Riposa;
45.2044200000;7.1382300000;1899;D32  Usseglio » Rifugio Riposa;
45.2043700000;7.1382500000;1899;D32  Usseglio » Rifugio Riposa;
45.2043700000;7.1382500000;1899;D32  Usseglio » Rifugio Riposa;
45.2042700000;7.1384200000;1899;D32  Usseglio » Rifugio Riposa;
45.2041800000;7.1385300000;1899;D32  Usseglio » Rifugio Riposa;
45.2041100000;7.1385700000;1899;D32  Usseglio » Rifugio Riposa;
45.2040000000;7.1386900000;1899;D32  Usseglio » Rifugio Riposa;
45.2039000000;7.1387500000;1899;D32  Usseglio » Rifugio Riposa;
45.2039400000;7.1386100000;1899;D32  Usseglio » Rifugio Riposa;
45.2039400000;7.1385100000;1899;D32  Usseglio » Rifugio Riposa;
45.2039200000;7.1384800000;1899;D32  Usseglio » Rifugio Riposa;
45.2038200000;7.1385500000;1899;D32  Usseglio » Rifugio Riposa;
45.2037900000;7.1385000000;1899;D32  Usseglio » Rifugio Riposa;
45.2037700000;7.1383900000;1899;D32  Usseglio » Rifugio Riposa;
45.2037000000;7.1384300000;1930;D32  Usseglio » Rifugio Riposa;
45.2036800000;7.1384500000;1930;D32  Usseglio » Rifugio Riposa;
45.2036600000;7.1385700000;1930;D32  Usseglio » Rifugio Riposa;
45.2036100000;7.1387400000;1930;D32  Usseglio » Rifugio Riposa;
45.2035400000;7.1388000000;1920;D32  Usseglio » Rifugio Riposa;
45.2035300000;7.1387400000;1930;D32  Usseglio » Rifugio Riposa;
45.2035000000;7.1386000000;1930;D32  Usseglio » Rifugio Riposa;
45.2034500000;7.1385300000;1930;D32  Usseglio » Rifugio Riposa;
45.2034000000;7.1386200000;1930;D32  Usseglio » Rifugio Riposa;
45.2033600000;7.1385400000;1930;D32  Usseglio » Rifugio Riposa;
45.2033200000;7.1384400000;1930;D32  Usseglio » Rifugio Riposa;
45.2032800000;7.1383100000;1930;D32  Usseglio » Rifugio Riposa;
45.2032300000;7.1384200000;1930;D32  Usseglio » Rifugio Riposa;
45.2031700000;7.1384300000;1930;D32  Usseglio » Rifugio Riposa;
45.2030600000;7.1384600000;1930;D32  Usseglio » Rifugio Riposa;
45.2030100000;7.1384600000;1930;D32  Usseglio » Rifugio Riposa;
45.2029400000;7.1385000000;1930;D32  Usseglio » Rifugio Riposa;
45.2028400000;7.1385200000;1965;D32  Usseglio » Rifugio Riposa;
45.2028400000;7.1384500000;1965;D32  Usseglio » Rifugio Riposa;
45.2027300000;7.1384300000;1965;D32  Usseglio » Rifugio Riposa;
45.2027200000;7.1383600000;1965;D32  Usseglio » Rifugio Riposa;
45.2026700000;7.1382800000;1965;D32  Usseglio » Rifugio Riposa;
45.2025900000;7.1382200000;1965;D32  Usseglio » Rifugio Riposa;
45.2025000000;7.1381900000;1965;D32  Usseglio » Rifugio Riposa;
45.2024200000;7.1381200000;1965;D32  Usseglio » Rifugio Riposa;
45.2024000000;7.1380600000;1965;D32  Usseglio » Rifugio Riposa;
45.2023700000;7.1380300000;1965;D32  Usseglio » Rifugio Riposa;
45.2023200000;7.1380100000;1965;D32  Usseglio » Rifugio Riposa;
45.2022500000;7.1379200000;1965;D32  Usseglio » Rifugio Riposa;
45.2022200000;7.1378900000;1979;D32  Usseglio » Rifugio Riposa;
45.2021500000;7.1378400000;1979;D32  Usseglio » Rifugio Riposa;
45.2020400000;7.1378800000;1996;D32  Usseglio » Rifugio Riposa;
45.2020000000;7.1379100000;1996;D32  Usseglio » Rifugio Riposa;
45.2020300000;7.1378500000;1996;D32  Usseglio » Rifugio Riposa;
45.2020500000;7.1377500000;1996;D32  Usseglio » Rifugio Riposa;
45.2020900000;7.1376300000;1979;D32  Usseglio » Rifugio Riposa;
45.2019600000;7.1376300000;1996;D32  Usseglio » Rifugio Riposa;
45.2018700000;7.1376600000;1996;D32  Usseglio » Rifugio Riposa;
45.2018700000;7.1375100000;1996;D32  Usseglio » Rifugio Riposa;
45.2019100000;7.1374600000;1996;D32  Usseglio » Rifugio Riposa;
45.2019200000;7.1373800000;1996;D32  Usseglio » Rifugio Riposa;
45.2019400000;7.1372500000;1996;D32  Usseglio » Rifugio Riposa;
45.2020500000;7.1372100000;1996;D32  Usseglio » Rifugio Riposa;
45.2022100000;7.1372200000;1979;D32  Usseglio » Rifugio Riposa;
45.2023200000;7.1372000000;1979;D32  Usseglio » Rifugio Riposa;
45.2023300000;7.1370500000;2001;D32  Usseglio » Rifugio Riposa;
45.2022900000;7.1368600000;2001;D32  Usseglio » Rifugio Riposa;
45.2022300000;7.1366900000;2001;D32  Usseglio » Rifugio Riposa;
45.2022100000;7.1365500000;2001;D32  Usseglio » Rifugio Riposa;
45.2021900000;7.1364500000;2001;D32  Usseglio » Rifugio Riposa;
45.2021900000;7.1363700000;2001;D32  Usseglio » Rifugio Riposa;
45.2022000000;7.1362700000;2001;D32  Usseglio » Rifugio Riposa;
45.2022100000;7.1361500000;2011;D32  Usseglio » Rifugio Riposa;
45.2022500000;7.1360000000;2011;D32  Usseglio » Rifugio Riposa;
45.2022900000;7.1358600000;2011;D32  Usseglio » Rifugio Riposa;
45.2022600000;7.1356900000;2011;D32  Usseglio » Rifugio Riposa;
45.2022400000;7.1354600000;2011;D32  Usseglio » Rifugio Riposa;
45.2022300000;7.1352000000;2008;D32  Usseglio » Rifugio Riposa;
45.2022000000;7.1350300000;2008;D32  Usseglio » Rifugio Riposa;
45.2021300000;7.1348400000;2008;D32  Usseglio » Rifugio Riposa;
45.2020400000;7.1346200000;2054;D32  Usseglio » Rifugio Riposa;
45.2019900000;7.1344900000;2050;D32  Usseglio » Rifugio Riposa;
45.2019700000;7.1344400000;2050;D32  Usseglio » Rifugio Riposa;
45.2019400000;7.1343700000;2050;D32  Usseglio » Rifugio Riposa;
45.2018800000;7.1343100000;2050;D32  Usseglio » Rifugio Riposa;
45.2017900000;7.1341800000;2050;D32  Usseglio » Rifugio Riposa;
45.2017400000;7.1341200000;2050;D32  Usseglio » Rifugio Riposa;
45.2017200000;7.1339900000;2050;D32  Usseglio » Rifugio Riposa;
45.2016400000;7.1339600000;2050;D32  Usseglio » Rifugio Riposa;
45.2015700000;7.1338900000;2050;D32  Usseglio » Rifugio Riposa;
45.2014800000;7.1337400000;2051;D32  Usseglio » Rifugio Riposa;
45.2014000000;7.1336500000;2051;D32  Usseglio » Rifugio Riposa;
45.2013300000;7.1335700000;2051;D32  Usseglio » Rifugio Riposa;
45.2012600000;7.1335100000;2051;D32  Usseglio » Rifugio Riposa;
45.2012400000;7.1334900000;2080;D32  Usseglio » Rifugio Riposa;
45.2011600000;7.1333900000;2080;D32  Usseglio » Rifugio Riposa;
45.2011200000;7.1333300000;2080;D32  Usseglio » Rifugio Riposa;
45.2010500000;7.1332600000;2080;D32  Usseglio » Rifugio Riposa;
45.2009800000;7.1331400000;2080;D32  Usseglio » Rifugio Riposa;
45.2009100000;7.1330000000;2080;D32  Usseglio » Rifugio Riposa;
45.2008200000;7.1329000000;2091;D32  Usseglio » Rifugio Riposa;
45.2007600000;7.1327900000;2091;D32  Usseglio » Rifugio Riposa;
45.2007000000;7.1326800000;2091;D32  Usseglio » Rifugio Riposa;
45.2006600000;7.1326000000;2091;D32  Usseglio » Rifugio Riposa;
45.2006500000;7.1325200000;2091;D32  Usseglio » Rifugio Riposa;
45.2006500000;7.1324900000;2091;D32  Usseglio » Rifugio Riposa;
45.2005700000;7.1325200000;2091;D32  Usseglio » Rifugio Riposa;
45.2005500000;7.1324400000;2091;D32  Usseglio » Rifugio Riposa;
45.2006000000;7.1323400000;2091;D32  Usseglio » Rifugio Riposa;
45.2006400000;7.1322200000;2091;D32  Usseglio » Rifugio Riposa;
45.2006000000;7.1322100000;2091;D32  Usseglio » Rifugio Riposa;
45.2006000000;7.1321100000;2091;D32  Usseglio » Rifugio Riposa;
45.2005500000;7.1320800000;2104;D32  Usseglio » Rifugio Riposa;
45.2004800000;7.1320900000;2091;D32  Usseglio » Rifugio Riposa;
45.2004700000;7.1319800000;2104;D32  Usseglio » Rifugio Riposa;
45.2005300000;7.1319300000;2104;D32  Usseglio » Rifugio Riposa;
45.2005700000;7.1319000000;2104;D32  Usseglio » Rifugio Riposa;
45.2005500000;7.1318600000;2104;D32  Usseglio » Rifugio Riposa;
45.2004600000;7.1318000000;2104;D32  Usseglio » Rifugio Riposa;
45.2003500000;7.1317900000;2136;D32  Usseglio » Rifugio Riposa;
45.2002400000;7.1319400000;2136;D32  Usseglio » Rifugio Riposa;
45.2001100000;7.1319200000;2136;D32  Usseglio » Rifugio Riposa;
45.1999800000;7.1320000000;2136;D32  Usseglio » Rifugio Riposa;
45.1998700000;7.1320100000;2136;D32  Usseglio » Rifugio Riposa;
45.1998000000;7.1320300000;2136;D32  Usseglio » Rifugio Riposa;
45.1997500000;7.1320600000;2136;D32  Usseglio » Rifugio Riposa;
45.1997200000;7.1320800000;2136;D32  Usseglio » Rifugio Riposa;
45.1996900000;7.1321000000;2121;D32  Usseglio » Rifugio Riposa;
45.1996600000;7.1321100000;2121;D32  Usseglio » Rifugio Riposa;
45.1996000000;7.1320600000;2136;D32  Usseglio » Rifugio Riposa;
45.1995500000;7.1320300000;2174;D32  Usseglio » Rifugio Riposa;
45.1994700000;7.1319900000;2174;D32  Usseglio » Rifugio Riposa;
45.1994300000;7.1319700000;2174;D32  Usseglio » Rifugio Riposa;
45.1993800000;7.1318700000;2174;D32  Usseglio » Rifugio Riposa;
45.1993100000;7.1318500000;2174;D32  Usseglio » Rifugio Riposa;
45.1992500000;7.1318800000;2174;D32  Usseglio » Rifugio Riposa;
45.1991900000;7.1318700000;2174;D32  Usseglio » Rifugio Riposa;
45.1991400000;7.1317900000;2174;D32  Usseglio » Rifugio Riposa;
45.1991000000;7.1318000000;2174;D32  Usseglio » Rifugio Riposa;
45.1990400000;7.1318800000;2174;D32  Usseglio » Rifugio Riposa;
45.1989900000;7.1318100000;2174;D32  Usseglio » Rifugio Riposa;
45.1989600000;7.1316900000;2174;D32  Usseglio » Rifugio Riposa;
45.1989400000;7.1317100000;2174;D32  Usseglio » Rifugio Riposa;
45.1988900000;7.1317500000;2174;D32  Usseglio » Rifugio Riposa;
45.1988700000;7.1317700000;2174;D32  Usseglio » Rifugio Riposa;
45.1987600000;7.1317600000;2174;D32  Usseglio » Rifugio Riposa;
45.1987300000;7.1318500000;2209;D32  Usseglio » Rifugio Riposa;
45.1987100000;7.1319400000;2209;D32  Usseglio » Rifugio Riposa;
45.1987000000;7.1319400000;2209;D32  Usseglio » Rifugio Riposa;
45.1986300000;7.1319700000;2209;D32  Usseglio » Rifugio Riposa;
45.1985900000;7.1319700000;2209;D32  Usseglio » Rifugio Riposa;
45.1984900000;7.1319900000;2209;D32  Usseglio » Rifugio Riposa;
45.1983900000;7.1320500000;2209;D32  Usseglio » Rifugio Riposa;
45.1983300000;7.1320600000;2209;D32  Usseglio » Rifugio Riposa;
45.1983100000;7.1319300000;2209;D32  Usseglio » Rifugio Riposa;
45.1982400000;7.1319100000;2209;D32  Usseglio » Rifugio Riposa;
45.1982200000;7.1318400000;2209;D32  Usseglio » Rifugio Riposa;
45.1981600000;7.1318300000;2209;D32  Usseglio » Rifugio Riposa;
45.1981200000;7.1318600000;2209;D32  Usseglio » Rifugio Riposa;
45.1981100000;7.1319400000;2209;D32  Usseglio » Rifugio Riposa;
45.1980600000;7.1320300000;2209;D32  Usseglio » Rifugio Riposa;
45.1980300000;7.1318900000;2209;D32  Usseglio » Rifugio Riposa;
45.1979900000;7.1318700000;2209;D32  Usseglio » Rifugio Riposa;
45.1979400000;7.1318700000;2209;D32  Usseglio » Rifugio Riposa;
45.1978300000;7.1318000000;2246;D32  Usseglio » Rifugio Riposa;
45.1977700000;7.1318000000;2246;D32  Usseglio » Rifugio Riposa;
45.1977400000;7.1316300000;2246;D32  Usseglio » Rifugio Riposa;
45.1976800000;7.1316700000;2246;D32  Usseglio » Rifugio Riposa;
45.1975800000;7.1317000000;2246;D32  Usseglio » Rifugio Riposa;
45.1975300000;7.1317300000;2246;D32  Usseglio » Rifugio Riposa;
45.1974600000;7.1317800000;2246;D32  Usseglio » Rifugio Riposa;
45.1974100000;7.1316800000;2246;D32  Usseglio » Rifugio Riposa;
45.1973100000;7.1316000000;2246;D32  Usseglio » Rifugio Riposa;
45.1972400000;7.1315700000;2246;D32  Usseglio » Rifugio Riposa;
45.1971700000;7.1315200000;2246;D32  Usseglio » Rifugio Riposa;
45.1971600000;7.1315100000;2246;D32  Usseglio » Rifugio Riposa;
45.1971000000;7.1315300000;2246;D32  Usseglio » Rifugio Riposa;
45.1970500000;7.1315700000;2260;D32  Usseglio » Rifugio Riposa;
45.1969000000;7.1315500000;2260;D32  Usseglio » Rifugio Riposa;
45.1968100000;7.1315200000;2260;D32  Usseglio » Rifugio Riposa;
45.1968000000;7.1315400000;2260;D32  Usseglio » Rifugio Riposa;
45.1967400000;7.1316000000;2260;D32  Usseglio » Rifugio Riposa;
45.1966900000;7.1316000000;2260;D32  Usseglio » Rifugio Riposa;
45.1965700000;7.1315900000;2260;D32  Usseglio » Rifugio Riposa;
45.1965600000;7.1316000000;2260;D32  Usseglio » Rifugio Riposa;
45.1965300000;7.1316300000;2260;D32  Usseglio » Rifugio Riposa;
45.1964900000;7.1316500000;2260;D32  Usseglio » Rifugio Riposa;
45.1963900000;7.1316600000;2260;D32  Usseglio » Rifugio Riposa;
45.1962600000;7.1315200000;2260;D32  Usseglio » Rifugio Riposa;
45.1962200000;7.1314700000;2279;D32  Usseglio » Rifugio Riposa;
45.1961100000;7.1315300000;2279;D32  Usseglio » Rifugio Riposa;
45.1960300000;7.1316000000;2279;D32  Usseglio » Rifugio Riposa;
45.1960100000;7.1317000000;2279;D32  Usseglio » Rifugio Riposa;
45.1960000000;7.1318000000;2279;D32  Usseglio » Rifugio Riposa;
45.1959900000;7.1319000000;2279;D32  Usseglio » Rifugio Riposa;
45.1959400000;7.1319800000;2279;D32  Usseglio » Rifugio Riposa;
45.1958700000;7.1320400000;2279;D32  Usseglio » Rifugio Riposa;
45.1958000000;7.1320600000;2279;D32  Usseglio » Rifugio Riposa;
45.1957700000;7.1320600000;2279;D32  Usseglio » Rifugio Riposa;
45.1957400000;7.1320600000;2279;D32  Usseglio » Rifugio Riposa;
45.1957000000;7.1320400000;2279;D32  Usseglio » Rifugio Riposa;
45.1956300000;7.1320500000;2279;D32  Usseglio » Rifugio Riposa;
45.1955600000;7.1321200000;2274;D32  Usseglio » Rifugio Riposa;
45.1955200000;7.1320800000;2279;D32  Usseglio » Rifugio Riposa;
45.1954700000;7.1319900000;2279;D32  Usseglio » Rifugio Riposa;
45.1953900000;7.1319300000;2309;D32  Usseglio » Rifugio Riposa;
45.1953400000;7.1318100000;2309;D32  Usseglio » Rifugio Riposa;
45.1952400000;7.1317700000;2309;D32  Usseglio » Rifugio Riposa;
45.1952200000;7.1317700000;2309;D32  Usseglio » Rifugio Riposa;
45.1951900000;7.1317800000;2309;D32  Usseglio » Rifugio Riposa;
45.1951100000;7.1317900000;2309;D32  Usseglio » Rifugio Riposa;
45.1950200000;7.1317300000;2309;D32  Usseglio » Rifugio Riposa;
45.1950300000;7.1317000000;2309;D32  Usseglio » Rifugio Riposa;
