latitude;longitude;altitude (m);name
45.3522300000;7.2650100000;1774;D30  Pialpetta » Balme;
45.3522200000;7.2649100000;1774;D30  Pialpetta » Balme;
45.3521800000;7.2648600000;1774;D30  Pialpetta » Balme;
45.3521800000;7.2647300000;1774;D30  Pialpetta » Balme;
45.3521800000;7.2646900000;1774;D30  Pialpetta » Balme;
45.3521700000;7.2646700000;1774;D30  Pialpetta » Balme;
45.3520800000;7.2647700000;1839;D30  Pialpetta » Balme;
45.3520600000;7.2647400000;1839;D30  Pialpetta » Balme;
45.3519900000;7.2647300000;1839;D30  Pialpetta » Balme;
45.3519600000;7.2646800000;1839;D30  Pialpetta » Balme;
45.3519300000;7.2646800000;1839;D30  Pialpetta » Balme;
45.3518400000;7.2646600000;1839;D30  Pialpetta » Balme;
45.3517300000;7.2646200000;1839;D30  Pialpetta » Balme;
45.3516500000;7.2645000000;1828;D30  Pialpetta » Balme;
45.3515300000;7.2644000000;1828;D30  Pialpetta » Balme;
45.3514400000;7.2643100000;1828;D30  Pialpetta » Balme;
45.3514100000;7.2642800000;1828;D30  Pialpetta » Balme;
45.3513800000;7.2643200000;1828;D30  Pialpetta » Balme;
45.3513200000;7.2643500000;1828;D30  Pialpetta » Balme;
45.3512700000;7.2643600000;1828;D30  Pialpetta » Balme;
45.3512100000;7.2644200000;1874;D30  Pialpetta » Balme;
45.3511300000;7.2644600000;1874;D30  Pialpetta » Balme;
45.3510900000;7.2644600000;1874;D30  Pialpetta » Balme;
45.3510300000;7.2644000000;1874;D30  Pialpetta » Balme;
45.3509500000;7.2643600000;1874;D30  Pialpetta » Balme;
45.3509400000;7.2643200000;1874;D30  Pialpetta » Balme;
45.3508700000;7.2642600000;1874;D30  Pialpetta » Balme;
45.3508100000;7.2641200000;1874;D30  Pialpetta » Balme;
45.3507200000;7.2640500000;1874;D30  Pialpetta » Balme;
45.3507100000;7.2640000000;1874;D30  Pialpetta » Balme;
45.3506600000;7.2639000000;1874;D30  Pialpetta » Balme;
45.3506300000;7.2637800000;1874;D30  Pialpetta » Balme;
45.3506400000;7.2636900000;1864;D30  Pialpetta » Balme;
45.3506500000;7.2636400000;1864;D30  Pialpetta » Balme;
45.3506500000;7.2636200000;1864;D30  Pialpetta » Balme;
45.3506100000;7.2634300000;1864;D30  Pialpetta » Balme;
45.3505900000;7.2633600000;1864;D30  Pialpetta » Balme;
45.3504900000;7.2633000000;1864;D30  Pialpetta » Balme;
45.3504700000;7.2632900000;1864;D30  Pialpetta » Balme;
45.3504400000;7.2632100000;1864;D30  Pialpetta » Balme;
45.3504300000;7.2631700000;1864;D30  Pialpetta » Balme;
45.3503900000;7.2631200000;1896;D30  Pialpetta » Balme;
45.3503300000;7.2630700000;1896;D30  Pialpetta » Balme;
45.3503200000;7.2630300000;1896;D30  Pialpetta » Balme;
45.3502900000;7.2629600000;1896;D30  Pialpetta » Balme;
45.3502400000;7.2628300000;1882;D30  Pialpetta » Balme;
45.3502200000;7.2627100000;1882;D30  Pialpetta » Balme;
45.3502300000;7.2626200000;1882;D30  Pialpetta » Balme;
45.3502400000;7.2625400000;1882;D30  Pialpetta » Balme;
45.3502500000;7.2624700000;1882;D30  Pialpetta » Balme;
45.3502400000;7.2624400000;1882;D30  Pialpetta » Balme;
45.3502100000;7.2624300000;1882;D30  Pialpetta » Balme;
45.3501500000;7.2623900000;1882;D30  Pialpetta » Balme;
45.3501000000;7.2623200000;1882;D30  Pialpetta » Balme;
45.3500700000;7.2622900000;1882;D30  Pialpetta » Balme;
45.3500700000;7.2622800000;1882;D30  Pialpetta » Balme;
45.3500600000;7.2622400000;1882;D30  Pialpetta » Balme;
45.3499900000;7.2620900000;1882;D30  Pialpetta » Balme;
45.3499900000;7.2620700000;1880;D30  Pialpetta » Balme;
45.3499300000;7.2618700000;1880;D30  Pialpetta » Balme;
45.3498800000;7.2618100000;1880;D30  Pialpetta » Balme;
45.3498600000;7.2617600000;1880;D30  Pialpetta » Balme;
45.3498600000;7.2616700000;1880;D30  Pialpetta » Balme;
45.3498700000;7.2616500000;1880;D30  Pialpetta » Balme;
45.3498700000;7.2615200000;1880;D30  Pialpetta » Balme;
45.3498700000;7.2614300000;1880;D30  Pialpetta » Balme;
45.3498900000;7.2613500000;1880;D30  Pialpetta » Balme;
45.3499000000;7.2612700000;1880;D30  Pialpetta » Balme;
45.3499100000;7.2612600000;1880;D30  Pialpetta » Balme;
45.3499200000;7.2611900000;1893;D30  Pialpetta » Balme;
45.3499300000;7.2610400000;1893;D30  Pialpetta » Balme;
45.3499200000;7.2610200000;1893;D30  Pialpetta » Balme;
45.3499200000;7.2609100000;1893;D30  Pialpetta » Balme;
45.3499400000;7.2608200000;1893;D30  Pialpetta » Balme;
45.3498900000;7.2607300000;1893;D30  Pialpetta » Balme;
45.3498700000;7.2606300000;1893;D30  Pialpetta » Balme;
45.3498900000;7.2605800000;1893;D30  Pialpetta » Balme;
45.3499400000;7.2605200000;1893;D30  Pialpetta » Balme;
45.3499500000;7.2604500000;1893;D30  Pialpetta » Balme;
45.3499500000;7.2603800000;1905;D30  Pialpetta » Balme;
45.3499000000;7.2602700000;1905;D30  Pialpetta » Balme;
45.3498700000;7.2602300000;1905;D30  Pialpetta » Balme;
45.3498700000;7.2600600000;1905;D30  Pialpetta » Balme;
45.3498800000;7.2599200000;1905;D30  Pialpetta » Balme;
45.3498500000;7.2597900000;1905;D30  Pialpetta » Balme;
45.3498300000;7.2596400000;1905;D30  Pialpetta » Balme;
45.3498300000;7.2594500000;1914;D30  Pialpetta » Balme;
45.3498100000;7.2593900000;1914;D30  Pialpetta » Balme;
45.3497600000;7.2593200000;1914;D30  Pialpetta » Balme;
45.3497500000;7.2592800000;1914;D30  Pialpetta » Balme;
45.3497200000;7.2591500000;1914;D30  Pialpetta » Balme;
45.3497100000;7.2591200000;1914;D30  Pialpetta » Balme;
45.3496300000;7.2590800000;1914;D30  Pialpetta » Balme;
45.3496200000;7.2590300000;1914;D30  Pialpetta » Balme;
45.3496100000;7.2588900000;1914;D30  Pialpetta » Balme;
45.3496200000;7.2587500000;1914;D30  Pialpetta » Balme;
45.3496500000;7.2587000000;1922;D30  Pialpetta » Balme;
45.3496600000;7.2586500000;1922;D30  Pialpetta » Balme;
45.3496500000;7.2586200000;1922;D30  Pialpetta » Balme;
45.3496800000;7.2584300000;1922;D30  Pialpetta » Balme;
45.3497100000;7.2584100000;1922;D30  Pialpetta » Balme;
45.3497300000;7.2583700000;1922;D30  Pialpetta » Balme;
45.3497200000;7.2583300000;1922;D30  Pialpetta » Balme;
45.3497100000;7.2582000000;1922;D30  Pialpetta » Balme;
45.3497500000;7.2580900000;1922;D30  Pialpetta » Balme;
45.3497400000;7.2579500000;1922;D30  Pialpetta » Balme;
45.3497100000;7.2578700000;1932;D30  Pialpetta » Balme;
45.3496400000;7.2578100000;1932;D30  Pialpetta » Balme;
45.3496300000;7.2577000000;1932;D30  Pialpetta » Balme;
45.3495600000;7.2575700000;1967;D30  Pialpetta » Balme;
45.3495000000;7.2574600000;1967;D30  Pialpetta » Balme;
45.3494700000;7.2573800000;1967;D30  Pialpetta » Balme;
45.3495100000;7.2571700000;1967;D30  Pialpetta » Balme;
45.3494800000;7.2570500000;1973;D30  Pialpetta » Balme;
45.3494800000;7.2570200000;1973;D30  Pialpetta » Balme;
45.3494600000;7.2569400000;1973;D30  Pialpetta » Balme;
45.3494600000;7.2568300000;1973;D30  Pialpetta » Balme;
45.3494700000;7.2567600000;1973;D30  Pialpetta » Balme;
45.3495200000;7.2566200000;1973;D30  Pialpetta » Balme;
45.3494400000;7.2564500000;1973;D30  Pialpetta » Balme;
45.3493900000;7.2564100000;1973;D30  Pialpetta » Balme;
45.3492800000;7.2564100000;1973;D30  Pialpetta » Balme;
45.3492100000;7.2563300000;1973;D30  Pialpetta » Balme;
45.3492800000;7.2562400000;1988;D30  Pialpetta » Balme;
45.3493000000;7.2560900000;1988;D30  Pialpetta » Balme;
45.3493500000;7.2559500000;1988;D30  Pialpetta » Balme;
45.3492400000;7.2558400000;1988;D30  Pialpetta » Balme;
45.3491800000;7.2557900000;1988;D30  Pialpetta » Balme;
45.3491000000;7.2556700000;1988;D30  Pialpetta » Balme;
45.3491100000;7.2556300000;1988;D30  Pialpetta » Balme;
45.3491300000;7.2556000000;1988;D30  Pialpetta » Balme;
45.3491400000;7.2555100000;1988;D30  Pialpetta » Balme;
45.3491100000;7.2554000000;2002;D30  Pialpetta » Balme;
45.3490800000;7.2552700000;2002;D30  Pialpetta » Balme;
45.3490300000;7.2551200000;2002;D30  Pialpetta » Balme;
45.3490100000;7.2549900000;2002;D30  Pialpetta » Balme;
45.3490000000;7.2548200000;2002;D30  Pialpetta » Balme;
45.3489300000;7.2548000000;2002;D30  Pialpetta » Balme;
45.3489200000;7.2547700000;2002;D30  Pialpetta » Balme;
45.3489200000;7.2547700000;2002;D30  Pialpetta » Balme;
45.3488600000;7.2548000000;2002;D30  Pialpetta » Balme;
45.3488400000;7.2548700000;2002;D30  Pialpetta » Balme;
45.3487800000;7.2549400000;2002;D30  Pialpetta » Balme;
45.3487600000;7.2550100000;2002;D30  Pialpetta » Balme;
45.3487400000;7.2550500000;2045;D30  Pialpetta » Balme;
45.3486900000;7.2551300000;2045;D30  Pialpetta » Balme;
45.3486500000;7.2550200000;2045;D30  Pialpetta » Balme;
45.3486100000;7.2549300000;2045;D30  Pialpetta » Balme;
45.3485500000;7.2548700000;2045;D30  Pialpetta » Balme;
45.3485200000;7.2547500000;2045;D30  Pialpetta » Balme;
45.3484800000;7.2546300000;2045;D30  Pialpetta » Balme;
45.3485300000;7.2544700000;2066;D30  Pialpetta » Balme;
45.3485500000;7.2544400000;2066;D30  Pialpetta » Balme;
45.3486600000;7.2542800000;2066;D30  Pialpetta » Balme;
45.3487900000;7.2541700000;2027;D30  Pialpetta » Balme;
45.3488200000;7.2540600000;2027;D30  Pialpetta » Balme;
45.3488000000;7.2540500000;2027;D30  Pialpetta » Balme;
45.3487000000;7.2540100000;2066;D30  Pialpetta » Balme;
45.3487400000;7.2539100000;2066;D30  Pialpetta » Balme;
45.3487800000;7.2537900000;2027;D30  Pialpetta » Balme;
45.3487300000;7.2537400000;2093;D30  Pialpetta » Balme;
45.3487200000;7.2536000000;2093;D30  Pialpetta » Balme;
45.3487100000;7.2535800000;2093;D30  Pialpetta » Balme;
45.3487200000;7.2534900000;2093;D30  Pialpetta » Balme;
45.3488300000;7.2533300000;2057;D30  Pialpetta » Balme;
45.3488400000;7.2532600000;2057;D30  Pialpetta » Balme;
45.3488500000;7.2532200000;2057;D30  Pialpetta » Balme;
45.3488700000;7.2532200000;2057;D30  Pialpetta » Balme;
45.3488900000;7.2532200000;2057;D30  Pialpetta » Balme;
45.3490200000;7.2530700000;2057;D30  Pialpetta » Balme;
45.3489400000;7.2529500000;2057;D30  Pialpetta » Balme;
45.3488300000;7.2529600000;2057;D30  Pialpetta » Balme;
45.3488200000;7.2529700000;2057;D30  Pialpetta » Balme;
45.3487500000;7.2529800000;2057;D30  Pialpetta » Balme;
45.3486700000;7.2529000000;2124;D30  Pialpetta » Balme;
45.3486400000;7.2528600000;2124;D30  Pialpetta » Balme;
45.3485900000;7.2528000000;2124;D30  Pialpetta » Balme;
45.3485100000;7.2528000000;2124;D30  Pialpetta » Balme;
45.3484900000;7.2529100000;2124;D30  Pialpetta » Balme;
45.3484900000;7.2529300000;2093;D30  Pialpetta » Balme;
45.3484600000;7.2530600000;2093;D30  Pialpetta » Balme;
45.3483600000;7.2530500000;2093;D30  Pialpetta » Balme;
45.3483200000;7.2529600000;2093;D30  Pialpetta » Balme;
45.3482600000;7.2529700000;2093;D30  Pialpetta » Balme;
45.3482400000;7.2530100000;2093;D30  Pialpetta » Balme;
45.3482100000;7.2530600000;2093;D30  Pialpetta » Balme;
45.3481700000;7.2530700000;2093;D30  Pialpetta » Balme;
45.3480600000;7.2531100000;2093;D30  Pialpetta » Balme;
45.3479500000;7.2531500000;2093;D30  Pialpetta » Balme;
45.3478700000;7.2531300000;2129;D30  Pialpetta » Balme;
45.3477400000;7.2530900000;2129;D30  Pialpetta » Balme;
45.3476600000;7.2530800000;2129;D30  Pialpetta » Balme;
45.3476100000;7.2531700000;2129;D30  Pialpetta » Balme;
45.3475500000;7.2531000000;2129;D30  Pialpetta » Balme;
45.3475000000;7.2529800000;2129;D30  Pialpetta » Balme;
45.3474800000;7.2529900000;2129;D30  Pialpetta » Balme;
45.3474700000;7.2530500000;2129;D30  Pialpetta » Balme;
45.3474600000;7.2530800000;2129;D30  Pialpetta » Balme;
45.3474200000;7.2531900000;2129;D30  Pialpetta » Balme;
45.3473400000;7.2532700000;2129;D30  Pialpetta » Balme;
45.3472800000;7.2534600000;2129;D30  Pialpetta » Balme;
45.3472500000;7.2535100000;2129;D30  Pialpetta » Balme;
45.3471700000;7.2535600000;2129;D30  Pialpetta » Balme;
45.3471300000;7.2536100000;2129;D30  Pialpetta » Balme;
45.3470200000;7.2536500000;2162;D30  Pialpetta » Balme;
45.3470100000;7.2536600000;2162;D30  Pialpetta » Balme;
45.3469300000;7.2537300000;2162;D30  Pialpetta » Balme;
45.3468700000;7.2537500000;2142;D30  Pialpetta » Balme;
45.3468300000;7.2538300000;2142;D30  Pialpetta » Balme;
45.3466800000;7.2540200000;2142;D30  Pialpetta » Balme;
45.3466400000;7.2540800000;2142;D30  Pialpetta » Balme;
45.3465000000;7.2542600000;2142;D30  Pialpetta » Balme;
45.3464700000;7.2542600000;2142;D30  Pialpetta » Balme;
45.3463700000;7.2543600000;2142;D30  Pialpetta » Balme;
45.3463400000;7.2543700000;2142;D30  Pialpetta » Balme;
45.3462300000;7.2543300000;2153;D30  Pialpetta » Balme;
45.3462200000;7.2543200000;2153;D30  Pialpetta » Balme;
45.3462000000;7.2543100000;2153;D30  Pialpetta » Balme;
45.3460000000;7.2543200000;2153;D30  Pialpetta » Balme;
45.3459000000;7.2543500000;2153;D30  Pialpetta » Balme;
45.3458000000;7.2542900000;2153;D30  Pialpetta » Balme;
45.3457700000;7.2542500000;2153;D30  Pialpetta » Balme;
45.3457700000;7.2542100000;2153;D30  Pialpetta » Balme;
45.3457100000;7.2541700000;2153;D30  Pialpetta » Balme;
45.3456700000;7.2541000000;2153;D30  Pialpetta » Balme;
45.3455800000;7.2540200000;2153;D30  Pialpetta » Balme;
45.3454600000;7.2539800000;2153;D30  Pialpetta » Balme;
45.3454600000;7.2539500000;2153;D30  Pialpetta » Balme;
45.3454200000;7.2538700000;2153;D30  Pialpetta » Balme;
45.3453000000;7.2537100000;2156;D30  Pialpetta » Balme;
45.3452300000;7.2535000000;2156;D30  Pialpetta » Balme;
45.3452000000;7.2534400000;2156;D30  Pialpetta » Balme;
45.3451200000;7.2532900000;2156;D30  Pialpetta » Balme;
45.3450900000;7.2533100000;2156;D30  Pialpetta » Balme;
45.3450800000;7.2533000000;2156;D30  Pialpetta » Balme;
45.3450200000;7.2532900000;2156;D30  Pialpetta » Balme;
45.3449900000;7.2532700000;2156;D30  Pialpetta » Balme;
45.3449400000;7.2532500000;2156;D30  Pialpetta » Balme;
45.3448900000;7.2532400000;2156;D30  Pialpetta » Balme;
45.3447900000;7.2531800000;2156;D30  Pialpetta » Balme;
45.3447800000;7.2531500000;2156;D30  Pialpetta » Balme;
45.3446300000;7.2529900000;2156;D30  Pialpetta » Balme;
45.3445800000;7.2529000000;2165;D30  Pialpetta » Balme;
45.3445400000;7.2528800000;2165;D30  Pialpetta » Balme;
45.3445400000;7.2528600000;2165;D30  Pialpetta » Balme;
45.3445400000;7.2528100000;2165;D30  Pialpetta » Balme;
45.3445400000;7.2527800000;2165;D30  Pialpetta » Balme;
45.3445700000;7.2526600000;2165;D30  Pialpetta » Balme;
45.3446000000;7.2525300000;2163;D30  Pialpetta » Balme;
45.3445800000;7.2523700000;2165;D30  Pialpetta » Balme;
45.3446800000;7.2522900000;2163;D30  Pialpetta » Balme;
45.3447700000;7.2522200000;2163;D30  Pialpetta » Balme;
45.3447700000;7.2522000000;2163;D30  Pialpetta » Balme;
45.3447100000;7.2522100000;2163;D30  Pialpetta » Balme;
45.3446700000;7.2521600000;2163;D30  Pialpetta » Balme;
45.3446700000;7.2521300000;2163;D30  Pialpetta » Balme;
45.3446300000;7.2519500000;2164;D30  Pialpetta » Balme;
45.3446300000;7.2518200000;2164;D30  Pialpetta » Balme;
45.3446300000;7.2517400000;2164;D30  Pialpetta » Balme;
45.3446300000;7.2517100000;2164;D30  Pialpetta » Balme;
45.3445900000;7.2515200000;2164;D30  Pialpetta » Balme;
45.3444900000;7.2513900000;2171;D30  Pialpetta » Balme;
45.3443900000;7.2512600000;2171;D30  Pialpetta » Balme;
45.3443800000;7.2512100000;2169;D30  Pialpetta » Balme;
45.3442800000;7.2510800000;2169;D30  Pialpetta » Balme;
45.3441700000;7.2510100000;2169;D30  Pialpetta » Balme;
45.3440800000;7.2508900000;2169;D30  Pialpetta » Balme;
45.3440300000;7.2508100000;2169;D30  Pialpetta » Balme;
45.3439400000;7.2507600000;2169;D30  Pialpetta » Balme;
45.3438900000;7.2507300000;2169;D30  Pialpetta » Balme;
45.3438100000;7.2506600000;2169;D30  Pialpetta » Balme;
45.3437800000;7.2506300000;2169;D30  Pialpetta » Balme;
45.3437400000;7.2504800000;2179;D30  Pialpetta » Balme;
45.3436800000;7.2503100000;2188;D30  Pialpetta » Balme;
45.3436700000;7.2501900000;2188;D30  Pialpetta » Balme;
45.3436800000;7.2501400000;2188;D30  Pialpetta » Balme;
45.3436900000;7.2500700000;2188;D30  Pialpetta » Balme;
45.3436000000;7.2499000000;2188;D30  Pialpetta » Balme;
45.3435600000;7.2498000000;2188;D30  Pialpetta » Balme;
45.3434800000;7.2496200000;2188;D30  Pialpetta » Balme;
45.3434600000;7.2495200000;2199;D30  Pialpetta » Balme;
45.3434600000;7.2494700000;2199;D30  Pialpetta » Balme;
45.3434000000;7.2493200000;2199;D30  Pialpetta » Balme;
45.3433600000;7.2491900000;2199;D30  Pialpetta » Balme;
45.3433200000;7.2490800000;2199;D30  Pialpetta » Balme;
45.3433400000;7.2489200000;2199;D30  Pialpetta » Balme;
45.3433200000;7.2489400000;2199;D30  Pialpetta » Balme;
45.3432800000;7.2490000000;2199;D30  Pialpetta » Balme;
45.3431900000;7.2490600000;2199;D30  Pialpetta » Balme;
45.3431600000;7.2489800000;2199;D30  Pialpetta » Balme;
45.3430900000;7.2489500000;2199;D30  Pialpetta » Balme;
45.3430500000;7.2489300000;2199;D30  Pialpetta » Balme;
45.3430500000;7.2489300000;2199;D30  Pialpetta » Balme;
45.3429300000;7.2489400000;2199;D30  Pialpetta » Balme;
45.3427400000;7.2489400000;2219;D30  Pialpetta » Balme;
45.3425600000;7.2489300000;2219;D30  Pialpetta » Balme;
45.3425200000;7.2489600000;2219;D30  Pialpetta » Balme;
45.3425100000;7.2489600000;2219;D30  Pialpetta » Balme;
45.3424400000;7.2488800000;2219;D30  Pialpetta » Balme;
45.3423600000;7.2488100000;2219;D30  Pialpetta » Balme;
45.3423100000;7.2488700000;2219;D30  Pialpetta » Balme;
45.3422100000;7.2490100000;2219;D30  Pialpetta » Balme;
45.3421100000;7.2490800000;2219;D30  Pialpetta » Balme;
45.3420200000;7.2492300000;2260;D30  Pialpetta » Balme;
45.3420200000;7.2493200000;2260;D30  Pialpetta » Balme;
45.3420200000;7.2493500000;2260;D30  Pialpetta » Balme;
45.3420500000;7.2495000000;2260;D30  Pialpetta » Balme;
45.3420100000;7.2495800000;2260;D30  Pialpetta » Balme;
45.3419700000;7.2495300000;2260;D30  Pialpetta » Balme;
45.3419300000;7.2495800000;2260;D30  Pialpetta » Balme;
45.3419500000;7.2497000000;2267;D30  Pialpetta » Balme;
45.3419400000;7.2498000000;2267;D30  Pialpetta » Balme;
45.3418700000;7.2498300000;2267;D30  Pialpetta » Balme;
45.3418700000;7.2499400000;2267;D30  Pialpetta » Balme;
45.3418000000;7.2498400000;2267;D30  Pialpetta » Balme;
45.3417900000;7.2497500000;2267;D30  Pialpetta » Balme;
45.3416900000;7.2496700000;2267;D30  Pialpetta » Balme;
45.3415900000;7.2495600000;2260;D30  Pialpetta » Balme;
45.3415300000;7.2493800000;2260;D30  Pialpetta » Balme;
45.3414700000;7.2493400000;2260;D30  Pialpetta » Balme;
45.3414700000;7.2494500000;2260;D30  Pialpetta » Balme;
45.3414400000;7.2494600000;2260;D30  Pialpetta » Balme;
45.3413700000;7.2495400000;2260;D30  Pialpetta » Balme;
45.3413100000;7.2495600000;2260;D30  Pialpetta » Balme;
45.3413000000;7.2495700000;2260;D30  Pialpetta » Balme;
45.3413000000;7.2496200000;2267;D30  Pialpetta » Balme;
45.3412700000;7.2496500000;2267;D30  Pialpetta » Balme;
45.3412400000;7.2497800000;2296;D30  Pialpetta » Balme;
45.3412200000;7.2498100000;2296;D30  Pialpetta » Balme;
45.3411500000;7.2499100000;2296;D30  Pialpetta » Balme;
45.3411200000;7.2499600000;2296;D30  Pialpetta » Balme;
45.3411100000;7.2499900000;2296;D30  Pialpetta » Balme;
45.3410900000;7.2500800000;2296;D30  Pialpetta » Balme;
45.3411000000;7.2501600000;2296;D30  Pialpetta » Balme;
45.3411000000;7.2502300000;2296;D30  Pialpetta » Balme;
45.3411300000;7.2504500000;2291;D30  Pialpetta » Balme;
45.3411600000;7.2506400000;2291;D30  Pialpetta » Balme;
45.3411600000;7.2506600000;2291;D30  Pialpetta » Balme;
45.3411700000;7.2507300000;2291;D30  Pialpetta » Balme;
45.3412100000;7.2509100000;2291;D30  Pialpetta » Balme;
45.3412000000;7.2511100000;2291;D30  Pialpetta » Balme;
45.3411700000;7.2513300000;2283;D30  Pialpetta » Balme;
45.3411600000;7.2515700000;2283;D30  Pialpetta » Balme;
45.3412000000;7.2516300000;2283;D30  Pialpetta » Balme;
45.3411800000;7.2517300000;2283;D30  Pialpetta » Balme;
45.3412100000;7.2519000000;2283;D30  Pialpetta » Balme;
45.3412200000;7.2519300000;2283;D30  Pialpetta » Balme;
45.3412000000;7.2519900000;2283;D30  Pialpetta » Balme;
45.3412100000;7.2521700000;2280;D30  Pialpetta » Balme;
45.3412000000;7.2522200000;2280;D30  Pialpetta » Balme;
45.3411900000;7.2522600000;2280;D30  Pialpetta » Balme;
45.3412000000;7.2523900000;2280;D30  Pialpetta » Balme;
45.3412100000;7.2524100000;2280;D30  Pialpetta » Balme;
45.3412600000;7.2524200000;2244;D30  Pialpetta » Balme;
45.3412900000;7.2524300000;2244;D30  Pialpetta » Balme;
45.3413200000;7.2524900000;2244;D30  Pialpetta » Balme;
45.3413400000;7.2525400000;2244;D30  Pialpetta » Balme;
45.3413600000;7.2526100000;2244;D30  Pialpetta » Balme;
45.3413700000;7.2526700000;2244;D30  Pialpetta » Balme;
45.3414000000;7.2527000000;2244;D30  Pialpetta » Balme;
45.3414400000;7.2528900000;2244;D30  Pialpetta » Balme;
45.3414500000;7.2528900000;2244;D30  Pialpetta » Balme;
45.3414700000;7.2529300000;2247;D30  Pialpetta » Balme;
45.3415200000;7.2530000000;2247;D30  Pialpetta » Balme;
45.3415000000;7.2530400000;2247;D30  Pialpetta » Balme;
45.3415000000;7.2530800000;2247;D30  Pialpetta » Balme;
45.3414800000;7.2532500000;2247;D30  Pialpetta » Balme;
45.3415100000;7.2533500000;2247;D30  Pialpetta » Balme;
45.3416200000;7.2535000000;2247;D30  Pialpetta » Balme;
45.3417300000;7.2536100000;2247;D30  Pialpetta » Balme;
45.3418100000;7.2536500000;2247;D30  Pialpetta » Balme;
45.3418600000;7.2537900000;2247;D30  Pialpetta » Balme;
45.3418600000;7.2538200000;2247;D30  Pialpetta » Balme;
45.3418400000;7.2538800000;2247;D30  Pialpetta » Balme;
45.3417900000;7.2539800000;2247;D30  Pialpetta » Balme;
45.3417500000;7.2540100000;2247;D30  Pialpetta » Balme;
45.3416900000;7.2541600000;2247;D30  Pialpetta » Balme;
45.3416300000;7.2541900000;2247;D30  Pialpetta » Balme;
45.3415500000;7.2540600000;2247;D30  Pialpetta » Balme;
45.3415100000;7.2542000000;2247;D30  Pialpetta » Balme;
45.3415000000;7.2543500000;2247;D30  Pialpetta » Balme;
45.3414900000;7.2545200000;2247;D30  Pialpetta » Balme;
45.3414700000;7.2546600000;2253;D30  Pialpetta » Balme;
45.3414100000;7.2546200000;2253;D30  Pialpetta » Balme;
45.3414100000;7.2546000000;2253;D30  Pialpetta » Balme;
45.3413100000;7.2546800000;2253;D30  Pialpetta » Balme;
45.3412800000;7.2547100000;2253;D30  Pialpetta » Balme;
45.3412400000;7.2546800000;2288;D30  Pialpetta » Balme;
45.3412000000;7.2546900000;2288;D30  Pialpetta » Balme;
45.3411200000;7.2546900000;2288;D30  Pialpetta » Balme;
45.3410200000;7.2546000000;2288;D30  Pialpetta » Balme;
45.3409800000;7.2545900000;2288;D30  Pialpetta » Balme;
45.3409700000;7.2546300000;2288;D30  Pialpetta » Balme;
45.3409600000;7.2547400000;2288;D30  Pialpetta » Balme;
45.3409500000;7.2548500000;2288;D30  Pialpetta » Balme;
45.3409100000;7.2549000000;2288;D30  Pialpetta » Balme;
45.3408600000;7.2549400000;2288;D30  Pialpetta » Balme;
45.3407900000;7.2549700000;2288;D30  Pialpetta » Balme;
45.3407500000;7.2550000000;2288;D30  Pialpetta » Balme;
45.3407400000;7.2550500000;2288;D30  Pialpetta » Balme;
45.3407400000;7.2551900000;2288;D30  Pialpetta » Balme;
45.3406700000;7.2551300000;2288;D30  Pialpetta » Balme;
45.3406500000;7.2552100000;2288;D30  Pialpetta » Balme;
45.3406600000;7.2552600000;2288;D30  Pialpetta » Balme;
45.3406000000;7.2552300000;2288;D30  Pialpetta » Balme;
45.3405600000;7.2552300000;2288;D30  Pialpetta » Balme;
45.3405200000;7.2552400000;2288;D30  Pialpetta » Balme;
45.3404800000;7.2552600000;2288;D30  Pialpetta » Balme;
45.3404400000;7.2553300000;2288;D30  Pialpetta » Balme;
45.3404200000;7.2552300000;2288;D30  Pialpetta » Balme;
45.3403600000;7.2551600000;2350;D30  Pialpetta » Balme;
45.3403400000;7.2552400000;2350;D30  Pialpetta » Balme;
45.3403300000;7.2552300000;2350;D30  Pialpetta » Balme;
45.3403000000;7.2553100000;2350;D30  Pialpetta » Balme;
45.3402600000;7.2552000000;2350;D30  Pialpetta » Balme;
45.3402300000;7.2550800000;2350;D30  Pialpetta » Balme;
45.3401900000;7.2551500000;2350;D30  Pialpetta » Balme;
45.3401800000;7.2551300000;2350;D30  Pialpetta » Balme;
45.3401100000;7.2550800000;2350;D30  Pialpetta » Balme;
45.3401500000;7.2552500000;2350;D30  Pialpetta » Balme;
45.3401600000;7.2552900000;2350;D30  Pialpetta » Balme;
45.3401000000;7.2553000000;2350;D30  Pialpetta » Balme;
45.3401100000;7.2551800000;2350;D30  Pialpetta » Balme;
45.3401100000;7.2551800000;2350;D30  Pialpetta » Balme;
45.3400400000;7.2551500000;2350;D30  Pialpetta » Balme;
45.3400200000;7.2550700000;2350;D30  Pialpetta » Balme;
45.3400200000;7.2549700000;2350;D30  Pialpetta » Balme;
45.3399700000;7.2548900000;2350;D30  Pialpetta » Balme;
45.3399300000;7.2549100000;2350;D30  Pialpetta » Balme;
45.3399000000;7.2550000000;2350;D30  Pialpetta » Balme;
45.3398100000;7.2550600000;2350;D30  Pialpetta » Balme;
45.3397400000;7.2548900000;2350;D30  Pialpetta » Balme;
45.3396900000;7.2548000000;2350;D30  Pialpetta » Balme;
45.3397000000;7.2547400000;2350;D30  Pialpetta » Balme;
45.3397300000;7.2546100000;2350;D30  Pialpetta » Balme;
45.3396100000;7.2546500000;2350;D30  Pialpetta » Balme;
45.3395900000;7.2546200000;2350;D30  Pialpetta » Balme;
