latitude;longitude;altitude (m);name
46.0925260000;13.9999510000;940;R7  Idrija » Planinska koča na Ermanovcu;
46.0924930000;14.0011410000;929;R7  Idrija » Planinska koča na Ermanovcu;
46.0927330000;14.0014270000;924;R7  Idrija » Planinska koča na Ermanovcu;
46.0933040000;14.0017000000;913;R7  Idrija » Planinska koča na Ermanovcu;
46.0938080000;14.0017250000;908;R7  Idrija » Planinska koča na Ermanovcu;
46.0942700000;14.0015980000;902;R7  Idrija » Planinska koča na Ermanovcu;
46.0953430000;14.0009470000;893;R7  Idrija » Planinska koča na Ermanovcu;
46.0958930000;14.0003870000;887;R7  Idrija » Planinska koča na Ermanovcu;
46.0962440000;14.0007730000;886;R7  Idrija » Planinska koča na Ermanovcu;
46.0961970000;14.0018980000;883;R7  Idrija » Planinska koča na Ermanovcu;
46.0963740000;14.0022470000;882;R7  Idrija » Planinska koča na Ermanovcu;
46.0973930000;14.0025210000;895;R7  Idrija » Planinska koča na Ermanovcu;
46.0977190000;14.0024710000;901;R7  Idrija » Planinska koča na Ermanovcu;
46.0983560000;14.0026900000;910;R7  Idrija » Planinska koča na Ermanovcu;
46.0991020000;14.0026690000;918;R7  Idrija » Planinska koča na Ermanovcu;
46.0994790000;14.0024650000;923;R7  Idrija » Planinska koča na Ermanovcu;
46.0997690000;14.0018140000;927;R7  Idrija » Planinska koča na Ermanovcu;
46.0997090000;14.0010550000;933;R7  Idrija » Planinska koča na Ermanovcu;
46.0998240000;14.0008120000;934;R7  Idrija » Planinska koča na Ermanovcu;
46.1000840000;14.0013660000;933;R7  Idrija » Planinska koča na Ermanovcu;
46.1004880000;14.0018730000;930;R7  Idrija » Planinska koča na Ermanovcu;
46.1009300000;14.0021570000;929;R7  Idrija » Planinska koča na Ermanovcu;
46.1012720000;14.0031040000;923;R7  Idrija » Planinska koča na Ermanovcu;
46.1027250000;14.0039940000;912;R7  Idrija » Planinska koča na Ermanovcu;
46.1025970000;14.0044710000;915;R7  Idrija » Planinska koča na Ermanovcu;
46.1026620000;14.0045410000;914;R7  Idrija » Planinska koča na Ermanovcu;
46.1036040000;14.0050370000;918;R7  Idrija » Planinska koča na Ermanovcu;
46.1040940000;14.0048240000;916;R7  Idrija » Planinska koča na Ermanovcu;
46.1043790000;14.0052300000;916;R7  Idrija » Planinska koča na Ermanovcu;
46.1051450000;14.0055900000;911;R7  Idrija » Planinska koča na Ermanovcu;
46.1054590000;14.0056910000;911;R7  Idrija » Planinska koča na Ermanovcu;
46.1055600000;14.0056320000;911;R7  Idrija » Planinska koča na Ermanovcu;
46.1054820000;14.0057070000;910;R7  Idrija » Planinska koča na Ermanovcu;
46.1058730000;14.0058430000;911;R7  Idrija » Planinska koča na Ermanovcu;
46.1061760000;14.0061000000;912;R7  Idrija » Planinska koča na Ermanovcu;
46.1064350000;14.0064700000;913;R7  Idrija » Planinska koča na Ermanovcu;
46.1064970000;14.0071980000;910;R7  Idrija » Planinska koča na Ermanovcu;
46.1067400000;14.0080910000;893;R7  Idrija » Planinska koča na Ermanovcu;
46.1070480000;14.0084350000;881;R7  Idrija » Planinska koča na Ermanovcu;
46.1071610000;14.0087760000;874;R7  Idrija » Planinska koča na Ermanovcu;
46.1073430000;14.0089350000;870;R7  Idrija » Planinska koča na Ermanovcu;
46.1074950000;14.0092470000;864;R7  Idrija » Planinska koča na Ermanovcu;
46.1075950000;14.0101170000;855;R7  Idrija » Planinska koča na Ermanovcu;
46.1077800000;14.0102020000;848;R7  Idrija » Planinska koča na Ermanovcu;
46.1081050000;14.0105930000;845;R7  Idrija » Planinska koča na Ermanovcu;
46.1084750000;14.0105470000;836;R7  Idrija » Planinska koča na Ermanovcu;
46.1094900000;14.0116230000;818;R7  Idrija » Planinska koča na Ermanovcu;
46.1100450000;14.0125100000;802;R7  Idrija » Planinska koča na Ermanovcu;
46.1102750000;14.0134360000;801;R7  Idrija » Planinska koča na Ermanovcu;
46.1104100000;14.0136890000;801;R7  Idrija » Planinska koča na Ermanovcu;

46.1104100000;14.0136890000;801;R7  Idrija » Planinska koča na Ermanovcu;
46.1109210000;14.0163990000;801;R7  Idrija » Planinska koča na Ermanovcu;
46.1110370000;14.0166950000;802;R7  Idrija » Planinska koča na Ermanovcu;
46.1110430000;14.0171130000;803;R7  Idrija » Planinska koča na Ermanovcu;
46.1112880000;14.0182160000;811;R7  Idrija » Planinska koča na Ermanovcu;
46.1113000000;14.0185620000;813;R7  Idrija » Planinska koča na Ermanovcu;
46.1113470000;14.0187250000;815;R7  Idrija » Planinska koča na Ermanovcu;
46.1117760000;14.0192030000;819;R7  Idrija » Planinska koča na Ermanovcu;
46.1118640000;14.0195810000;824;R7  Idrija » Planinska koča na Ermanovcu;
46.1117340000;14.0200640000;831;R7  Idrija » Planinska koča na Ermanovcu;
46.1115430000;14.0203390000;831;R7  Idrija » Planinska koča na Ermanovcu;
46.1118500000;14.0216280000;846;R7  Idrija » Planinska koča na Ermanovcu;
46.1117750000;14.0222790000;852;R7  Idrija » Planinska koča na Ermanovcu;
46.1118940000;14.0225080000;855;R7  Idrija » Planinska koča na Ermanovcu;
46.1122780000;14.0226280000;860;R7  Idrija » Planinska koča na Ermanovcu;
46.1129800000;14.0230980000;870;R7  Idrija » Planinska koča na Ermanovcu;
46.1133940000;14.0243830000;881;R7  Idrija » Planinska koča na Ermanovcu;
46.1134170000;14.0248540000;885;R7  Idrija » Planinska koča na Ermanovcu;
46.1138240000;14.0259630000;896;R7  Idrija » Planinska koča na Ermanovcu;
46.1137870000;14.0264490000;897;R7  Idrija » Planinska koča na Ermanovcu;
46.1138900000;14.0276420000;900;R7  Idrija » Planinska koča na Ermanovcu;
46.1142040000;14.0285270000;902;R7  Idrija » Planinska koča na Ermanovcu;
46.1141340000;14.0289950000;905;R7  Idrija » Planinska koča na Ermanovcu;
46.1138490000;14.0296420000;911;R7  Idrija » Planinska koča na Ermanovcu;
46.1140990000;14.0301430000;918;R7  Idrija » Planinska koča na Ermanovcu;
46.1142430000;14.0312820000;928;R7  Idrija » Planinska koča na Ermanovcu;
46.1141370000;14.0321740000;936;R7  Idrija » Planinska koča na Ermanovcu;
46.1139180000;14.0328190000;944;R7  Idrija » Planinska koča na Ermanovcu;
46.1137830000;14.0331170000;944;R7  Idrija » Planinska koča na Ermanovcu;
46.1132770000;14.0336380000;962;R7  Idrija » Planinska koča na Ermanovcu;
46.1131140000;14.0339640000;968;R7  Idrija » Planinska koča na Ermanovcu;
46.1130900000;14.0343570000;972;R7  Idrija » Planinska koča na Ermanovcu;
46.1133430000;14.0349570000;984;R7  Idrija » Planinska koča na Ermanovcu;
46.1132770000;14.0354680000;990;R7  Idrija » Planinska koča na Ermanovcu;
46.1121980000;14.0374040000;1032;R7  Idrija » Planinska koča na Ermanovcu;
46.1119540000;14.0386630000;1024;R7  Idrija » Planinska koča na Ermanovcu;
46.1121320000;14.0394130000;1024;R7  Idrija » Planinska koča na Ermanovcu;
46.1126760000;14.0403600000;1020;R7  Idrija » Planinska koča na Ermanovcu;
46.1127740000;14.0414330000;1015;R7  Idrija » Planinska koča na Ermanovcu;
46.1127620000;14.0421440000;1012;R7  Idrija » Planinska koča na Ermanovcu;
46.1125720000;14.0424750000;1010;R7  Idrija » Planinska koča na Ermanovcu;
46.1123620000;14.0438430000;1006;R7  Idrija » Planinska koča na Ermanovcu;
46.1119250000;14.0451630000;1002;R7  Idrija » Planinska koča na Ermanovcu;
46.1117160000;14.0454970000;1001;R7  Idrija » Planinska koča na Ermanovcu;
46.1112290000;14.0459370000;1000;R7  Idrija » Planinska koča na Ermanovcu;
46.1110770000;14.0462690000;998;R7  Idrija » Planinska koča na Ermanovcu;
46.1111060000;14.0477170000;989;R7  Idrija » Planinska koča na Ermanovcu;
46.1108390000;14.0502690000;980;R7  Idrija » Planinska koča na Ermanovcu;
46.1105400000;14.0510150000;979;R7  Idrija » Planinska koča na Ermanovcu;
46.1101230000;14.0514340000;976;R7  Idrija » Planinska koča na Ermanovcu;
46.1099220000;14.0517650000;975;R7  Idrija » Planinska koča na Ermanovcu;
46.1095000000;14.0525890000;974;R7  Idrija » Planinska koča na Ermanovcu;
46.1093350000;14.0531050000;974;R7  Idrija » Planinska koča na Ermanovcu;

