latitude;longitude;altitude (m);name
44.1668300000;7.9305300000;1072;R152  Ormea » Garessio;
44.1667600000;7.9306900000;1072;R152  Ormea » Garessio;
44.1667500000;7.9308100000;1072;R152  Ormea » Garessio;
44.1667300000;7.9309700000;1072;R152  Ormea » Garessio;
44.1666700000;7.9310500000;1072;R152  Ormea » Garessio;
44.1665900000;7.9311500000;1072;R152  Ormea » Garessio;
44.1665300000;7.9312700000;1080;R152  Ormea » Garessio;
44.1665000000;7.9314800000;1080;R152  Ormea » Garessio;
44.1665100000;7.9316300000;1080;R152  Ormea » Garessio;
44.1665100000;7.9317500000;1080;R152  Ormea » Garessio;
44.1664700000;7.9319300000;1080;R152  Ormea » Garessio;
44.1664700000;7.9320600000;1080;R152  Ormea » Garessio;
44.1664800000;7.9322200000;1086;R152  Ormea » Garessio;
44.1664700000;7.9323600000;1086;R152  Ormea » Garessio;
44.1664700000;7.9325400000;1086;R152  Ormea » Garessio;
44.1664700000;7.9327100000;1086;R152  Ormea » Garessio;
44.1664500000;7.9328500000;1086;R152  Ormea » Garessio;
44.1664500000;7.9330100000;1082;R152  Ormea » Garessio;
44.1664500000;7.9331900000;1082;R152  Ormea » Garessio;
44.1664600000;7.9334400000;1082;R152  Ormea » Garessio;
44.1664500000;7.9335600000;1082;R152  Ormea » Garessio;
44.1664700000;7.9335900000;1082;R152  Ormea » Garessio;
44.1664900000;7.9336400000;1082;R152  Ormea » Garessio;
44.1665200000;7.9336300000;1082;R152  Ormea » Garessio;
44.1665400000;7.9336800000;1082;R152  Ormea » Garessio;
44.1665400000;7.9337400000;1082;R152  Ormea » Garessio;
44.1665300000;7.9338800000;1082;R152  Ormea » Garessio;
44.1665100000;7.9339300000;1082;R152  Ormea » Garessio;
44.1665200000;7.9340800000;1082;R152  Ormea » Garessio;
44.1665400000;7.9342100000;1082;R152  Ormea » Garessio;
44.1665800000;7.9343000000;1082;R152  Ormea » Garessio;
44.1666000000;7.9343300000;1082;R152  Ormea » Garessio;
44.1666200000;7.9343100000;1082;R152  Ormea » Garessio;
44.1666900000;7.9342500000;1082;R152  Ormea » Garessio;
44.1667700000;7.9342200000;1082;R152  Ormea » Garessio;
44.1668100000;7.9342000000;1082;R152  Ormea » Garessio;
44.1669000000;7.9341500000;1082;R152  Ormea » Garessio;
44.1669300000;7.9341100000;1082;R152  Ormea » Garessio;
44.1669100000;7.9341000000;1082;R152  Ormea » Garessio;
44.1668700000;7.9340700000;1082;R152  Ormea » Garessio;
44.1668100000;7.9340200000;1082;R152  Ormea » Garessio;
44.1668000000;7.9339900000;1082;R152  Ormea » Garessio;
44.1668800000;7.9340000000;1082;R152  Ormea » Garessio;
44.1669200000;7.9339700000;1082;R152  Ormea » Garessio;
44.1669100000;7.9339600000;1082;R152  Ormea » Garessio;
44.1669000000;7.9339300000;1082;R152  Ormea » Garessio;
44.1668600000;7.9338800000;1082;R152  Ormea » Garessio;
44.1668600000;7.9338600000;1082;R152  Ormea » Garessio;
44.1669200000;7.9338200000;1082;R152  Ormea » Garessio;
44.1669700000;7.9337900000;1082;R152  Ormea » Garessio;
44.1670600000;7.9337200000;1082;R152  Ormea » Garessio;
44.1671500000;7.9336600000;1124;R152  Ormea » Garessio;
44.1672500000;7.9336100000;1124;R152  Ormea » Garessio;
44.1674100000;7.9335300000;1124;R152  Ormea » Garessio;
44.1674800000;7.9336500000;1124;R152  Ormea » Garessio;
44.1675000000;7.9337600000;1117;R152  Ormea » Garessio;
44.1675700000;7.9338000000;1117;R152  Ormea » Garessio;
44.1676700000;7.9339700000;1117;R152  Ormea » Garessio;
44.1677200000;7.9340400000;1117;R152  Ormea » Garessio;
44.1677800000;7.9340900000;1117;R152  Ormea » Garessio;
44.1678200000;7.9341800000;1117;R152  Ormea » Garessio;
44.1678500000;7.9345100000;1117;R152  Ormea » Garessio;
44.1679500000;7.9347500000;1168;R152  Ormea » Garessio;
44.1679300000;7.9348900000;1168;R152  Ormea » Garessio;
44.1679000000;7.9349500000;1120;R152  Ormea » Garessio;
44.1678200000;7.9350300000;1120;R152  Ormea » Garessio;
44.1677400000;7.9351000000;1120;R152  Ormea » Garessio;
44.1677100000;7.9351800000;1120;R152  Ormea » Garessio;
44.1676900000;7.9352900000;1120;R152  Ormea » Garessio;
44.1676900000;7.9353800000;1120;R152  Ormea » Garessio;
44.1676700000;7.9354200000;1139;R152  Ormea » Garessio;
44.1676300000;7.9354900000;1139;R152  Ormea » Garessio;
44.1676100000;7.9356800000;1139;R152  Ormea » Garessio;
44.1675800000;7.9358800000;1139;R152  Ormea » Garessio;
44.1675300000;7.9360800000;1139;R152  Ormea » Garessio;
44.1674900000;7.9362400000;1139;R152  Ormea » Garessio;
44.1674800000;7.9364000000;1156;R152  Ormea » Garessio;
44.1674700000;7.9365100000;1156;R152  Ormea » Garessio;
44.1674500000;7.9366200000;1156;R152  Ormea » Garessio;
44.1673900000;7.9367800000;1156;R152  Ormea » Garessio;
44.1674000000;7.9369200000;1156;R152  Ormea » Garessio;
44.1673800000;7.9371100000;1162;R152  Ormea » Garessio;
44.1673700000;7.9373500000;1162;R152  Ormea » Garessio;
44.1673800000;7.9374400000;1162;R152  Ormea » Garessio;
44.1674300000;7.9376900000;1162;R152  Ormea » Garessio;
44.1675200000;7.9379300000;1164;R152  Ormea » Garessio;
44.1675300000;7.9380900000;1164;R152  Ormea » Garessio;
44.1674800000;7.9383100000;1164;R152  Ormea » Garessio;
44.1674600000;7.9384800000;1164;R152  Ormea » Garessio;
44.1674300000;7.9386300000;1164;R152  Ormea » Garessio;
44.1673800000;7.9388300000;1177;R152  Ormea » Garessio;
44.1673400000;7.9390600000;1177;R152  Ormea » Garessio;
44.1673000000;7.9392200000;1177;R152  Ormea » Garessio;
44.1672600000;7.9394700000;1177;R152  Ormea » Garessio;
44.1672200000;7.9396300000;1188;R152  Ormea » Garessio;
44.1671800000;7.9398700000;1188;R152  Ormea » Garessio;
44.1671500000;7.9400400000;1188;R152  Ormea » Garessio;
44.1671300000;7.9402100000;1188;R152  Ormea » Garessio;
44.1671300000;7.9403000000;1188;R152  Ormea » Garessio;
44.1671300000;7.9404700000;1185;R152  Ormea » Garessio;
44.1671400000;7.9406400000;1185;R152  Ormea » Garessio;
44.1671500000;7.9408500000;1185;R152  Ormea » Garessio;
44.1671800000;7.9409900000;1185;R152  Ormea » Garessio;
44.1671500000;7.9410900000;1185;R152  Ormea » Garessio;
44.1671100000;7.9412300000;1185;R152  Ormea » Garessio;
44.1670900000;7.9413700000;1177;R152  Ormea » Garessio;
44.1670700000;7.9415100000;1144;R152  Ormea » Garessio;
44.1670600000;7.9416500000;1144;R152  Ormea » Garessio;
44.1670500000;7.9418100000;1144;R152  Ormea » Garessio;
44.1670500000;7.9419600000;1144;R152  Ormea » Garessio;
44.1670700000;7.9421000000;1138;R152  Ormea » Garessio;
44.1671300000;7.9422200000;1164;R152  Ormea » Garessio;
44.1672000000;7.9423500000;1164;R152  Ormea » Garessio;
44.1672400000;7.9425000000;1164;R152  Ormea » Garessio;
44.1672400000;7.9427000000;1164;R152  Ormea » Garessio;
44.1672400000;7.9428300000;1164;R152  Ormea » Garessio;
44.1672400000;7.9428400000;1164;R152  Ormea » Garessio;

44.1672400000;7.9428400000;1164;R152  Ormea » Garessio;
44.1672000000;7.9430000000;1156;R152  Ormea » Garessio;
44.1671600000;7.9430800000;1156;R152  Ormea » Garessio;
44.1670800000;7.9431600000;1133;R152  Ormea » Garessio;
44.1669600000;7.9432000000;1133;R152  Ormea » Garessio;
44.1669300000;7.9432000000;1133;R152  Ormea » Garessio;
44.1669100000;7.9432400000;1133;R152  Ormea » Garessio;
44.1669200000;7.9433400000;1133;R152  Ormea » Garessio;
44.1669600000;7.9434600000;1133;R152  Ormea » Garessio;
44.1670300000;7.9436000000;1133;R152  Ormea » Garessio;
44.1670900000;7.9437600000;1144;R152  Ormea » Garessio;
44.1671600000;7.9439000000;1144;R152  Ormea » Garessio;
44.1672300000;7.9440700000;1144;R152  Ormea » Garessio;
44.1672600000;7.9442200000;1144;R152  Ormea » Garessio;
44.1672700000;7.9443100000;1144;R152  Ormea » Garessio;
44.1673000000;7.9444000000;1144;R152  Ormea » Garessio;
44.1673500000;7.9444600000;1144;R152  Ormea » Garessio;
44.1674100000;7.9444800000;1144;R152  Ormea » Garessio;
44.1675300000;7.9445000000;1144;R152  Ormea » Garessio;
44.1676600000;7.9444800000;1144;R152  Ormea » Garessio;
44.1677900000;7.9445100000;1144;R152  Ormea » Garessio;
44.1678400000;7.9445500000;1144;R152  Ormea » Garessio;
44.1678700000;7.9446000000;1123;R152  Ormea » Garessio;
44.1678800000;7.9446600000;1123;R152  Ormea » Garessio;
44.1678600000;7.9447500000;1123;R152  Ormea » Garessio;
44.1678300000;7.9449400000;1123;R152  Ormea » Garessio;
44.1678100000;7.9451100000;1123;R152  Ormea » Garessio;
44.1677900000;7.9452800000;1123;R152  Ormea » Garessio;
44.1678200000;7.9454600000;1098;R152  Ormea » Garessio;
44.1678500000;7.9456500000;1098;R152  Ormea » Garessio;
44.1678600000;7.9457600000;1098;R152  Ormea » Garessio;
44.1678500000;7.9459400000;1098;R152  Ormea » Garessio;
44.1678800000;7.9461400000;1098;R152  Ormea » Garessio;
44.1679200000;7.9463100000;1121;R152  Ormea » Garessio;
44.1679700000;7.9464400000;1121;R152  Ormea » Garessio;
44.1680100000;7.9465800000;1121;R152  Ormea » Garessio;
44.1680500000;7.9467200000;1121;R152  Ormea » Garessio;
44.1680900000;7.9468500000;1121;R152  Ormea » Garessio;
44.1681500000;7.9470200000;1121;R152  Ormea » Garessio;
44.1682100000;7.9471400000;1093;R152  Ormea » Garessio;
44.1682900000;7.9473000000;1093;R152  Ormea » Garessio;
44.1683800000;7.9473700000;1093;R152  Ormea » Garessio;
44.1684700000;7.9474300000;1093;R152  Ormea » Garessio;
44.1687100000;7.9478400000;1093;R152  Ormea » Garessio;
44.1687400000;7.9479200000;1082;R152  Ormea » Garessio;
44.1687300000;7.9479800000;1082;R152  Ormea » Garessio;
44.1686800000;7.9480200000;1082;R152  Ormea » Garessio;
44.1686100000;7.9480800000;1082;R152  Ormea » Garessio;
44.1685200000;7.9481800000;1082;R152  Ormea » Garessio;
44.1684100000;7.9482600000;1082;R152  Ormea » Garessio;
44.1682900000;7.9483400000;1082;R152  Ormea » Garessio;
44.1682200000;7.9483900000;1082;R152  Ormea » Garessio;
44.1681400000;7.9484600000;1082;R152  Ormea » Garessio;
44.1680600000;7.9484900000;1082;R152  Ormea » Garessio;
44.1679600000;7.9485300000;1082;R152  Ormea » Garessio;
44.1678400000;7.9485900000;1053;R152  Ormea » Garessio;
44.1677200000;7.9486300000;1053;R152  Ormea » Garessio;
44.1676200000;7.9486500000;1053;R152  Ormea » Garessio;
44.1674800000;7.9486800000;1053;R152  Ormea » Garessio;
44.1673400000;7.9487100000;1053;R152  Ormea » Garessio;
44.1672100000;7.9487600000;1071;R152  Ormea » Garessio;
44.1670700000;7.9488800000;1045;R152  Ormea » Garessio;
44.1669700000;7.9490100000;1045;R152  Ormea » Garessio;
44.1669500000;7.9492800000;1045;R152  Ormea » Garessio;
44.1669700000;7.9494400000;1045;R152  Ormea » Garessio;
44.1669700000;7.9495500000;1045;R152  Ormea » Garessio;
44.1669400000;7.9495800000;1045;R152  Ormea » Garessio;
44.1668200000;7.9496200000;1044;R152  Ormea » Garessio;
44.1666900000;7.9496100000;1044;R152  Ormea » Garessio;
44.1666100000;7.9496600000;1044;R152  Ormea » Garessio;
44.1665500000;7.9498500000;1044;R152  Ormea » Garessio;
44.1664800000;7.9500400000;1044;R152  Ormea » Garessio;
44.1664500000;7.9501600000;1044;R152  Ormea » Garessio;
44.1663900000;7.9503200000;1044;R152  Ormea » Garessio;
44.1663500000;7.9504400000;1045;R152  Ormea » Garessio;
44.1662600000;7.9505800000;1045;R152  Ormea » Garessio;
44.1661600000;7.9506900000;1024;R152  Ormea » Garessio;
44.1660700000;7.9507700000;1024;R152  Ormea » Garessio;
44.1659100000;7.9509000000;1024;R152  Ormea » Garessio;
44.1658900000;7.9509600000;1024;R152  Ormea » Garessio;
44.1658600000;7.9511600000;1024;R152  Ormea » Garessio;
44.1657700000;7.9513200000;1016;R152  Ormea » Garessio;
44.1657200000;7.9513600000;1016;R152  Ormea » Garessio;
44.1656600000;7.9515000000;1016;R152  Ormea » Garessio;
44.1656500000;7.9515800000;1016;R152  Ormea » Garessio;
44.1656400000;7.9516300000;1016;R152  Ormea » Garessio;
44.1656300000;7.9517300000;1016;R152  Ormea » Garessio;
44.1656800000;7.9518500000;1016;R152  Ormea » Garessio;
44.1656800000;7.9519000000;1016;R152  Ormea » Garessio;
44.1656200000;7.9519400000;1016;R152  Ormea » Garessio;
44.1655700000;7.9519900000;1016;R152  Ormea » Garessio;
44.1655900000;7.9522200000;1009;R152  Ormea » Garessio;
44.1655700000;7.9522800000;1009;R152  Ormea » Garessio;
44.1656500000;7.9524500000;1009;R152  Ormea » Garessio;
44.1656700000;7.9524900000;1009;R152  Ormea » Garessio;
44.1656900000;7.9525600000;1009;R152  Ormea » Garessio;
44.1656800000;7.9526100000;1009;R152  Ormea » Garessio;
44.1656700000;7.9526600000;1009;R152  Ormea » Garessio;
44.1656000000;7.9527300000;1009;R152  Ormea » Garessio;
44.1655000000;7.9527500000;1009;R152  Ormea » Garessio;
44.1654300000;7.9528200000;1009;R152  Ormea » Garessio;
44.1653300000;7.9529400000;998;R152  Ormea » Garessio;
44.1652500000;7.9530300000;998;R152  Ormea » Garessio;
44.1652100000;7.9530800000;998;R152  Ormea » Garessio;
44.1651500000;7.9530900000;998;R152  Ormea » Garessio;
44.1650400000;7.9531000000;998;R152  Ormea » Garessio;
44.1649800000;7.9530800000;998;R152  Ormea » Garessio;
44.1648600000;7.9530400000;998;R152  Ormea » Garessio;
44.1647300000;7.9529800000;998;R152  Ormea » Garessio;
44.1646400000;7.9529300000;998;R152  Ormea » Garessio;
44.1644500000;7.9528400000;972;R152  Ormea » Garessio;
44.1642800000;7.9527900000;972;R152  Ormea » Garessio;
44.1641400000;7.9527900000;972;R152  Ormea » Garessio;
44.1640200000;7.9528000000;972;R152  Ormea » Garessio;
44.1639000000;7.9528000000;972;R152  Ormea » Garessio;
44.1638200000;7.9528100000;972;R152  Ormea » Garessio;
44.1636400000;7.9529000000;946;R152  Ormea » Garessio;
44.1634900000;7.9529700000;952;R152  Ormea » Garessio;
44.1633500000;7.9530100000;952;R152  Ormea » Garessio;
44.1632600000;7.9530100000;952;R152  Ormea » Garessio;
44.1631500000;7.9530100000;952;R152  Ormea » Garessio;
44.1630400000;7.9531000000;952;R152  Ormea » Garessio;
44.1629500000;7.9532100000;952;R152  Ormea » Garessio;
44.1628800000;7.9533500000;924;R152  Ormea » Garessio;
44.1628500000;7.9535000000;924;R152  Ormea » Garessio;
44.1628200000;7.9537100000;924;R152  Ormea » Garessio;
44.1628100000;7.9538900000;918;R152  Ormea » Garessio;
44.1628100000;7.9540700000;918;R152  Ormea » Garessio;
44.1628100000;7.9542500000;918;R152  Ormea » Garessio;
44.1628100000;7.9544000000;918;R152  Ormea » Garessio;
44.1628200000;7.9545600000;918;R152  Ormea » Garessio;
44.1627900000;7.9547000000;910;R152  Ormea » Garessio;
44.1627600000;7.9548500000;910;R152  Ormea » Garessio;
44.1627000000;7.9550100000;910;R152  Ormea » Garessio;
44.1626500000;7.9551400000;910;R152  Ormea » Garessio;
44.1625800000;7.9553200000;910;R152  Ormea » Garessio;
44.1625500000;7.9554500000;897;R152  Ormea » Garessio;
44.1625700000;7.9555700000;897;R152  Ormea » Garessio;
44.1626000000;7.9557500000;897;R152  Ormea » Garessio;
44.1626200000;7.9559300000;897;R152  Ormea » Garessio;
44.1626700000;7.9560800000;897;R152  Ormea » Garessio;
44.1627000000;7.9562200000;897;R152  Ormea » Garessio;
44.1627200000;7.9563600000;878;R152  Ormea » Garessio;
44.1627500000;7.9565200000;878;R152  Ormea » Garessio;
44.1627600000;7.9566200000;878;R152  Ormea » Garessio;
44.1628000000;7.9567600000;878;R152  Ormea » Garessio;
44.1628600000;7.9569000000;878;R152  Ormea » Garessio;
44.1629100000;7.9570400000;878;R152  Ormea » Garessio;
44.1629200000;7.9571800000;893;R152  Ormea » Garessio;
44.1629700000;7.9573200000;893;R152  Ormea » Garessio;
44.1630200000;7.9574800000;893;R152  Ormea » Garessio;
44.1630800000;7.9576300000;893;R152  Ormea » Garessio;
44.1631300000;7.9578000000;893;R152  Ormea » Garessio;
44.1632100000;7.9579100000;893;R152  Ormea » Garessio;
44.1632900000;7.9579700000;867;R152  Ormea » Garessio;
44.1633800000;7.9580200000;867;R152  Ormea » Garessio;
44.1634600000;7.9581200000;867;R152  Ormea » Garessio;
44.1635400000;7.9582100000;867;R152  Ormea » Garessio;
44.1636300000;7.9583300000;867;R152  Ormea » Garessio;
44.1636800000;7.9585000000;867;R152  Ormea » Garessio;
44.1637100000;7.9586300000;867;R152  Ormea » Garessio;
44.1637200000;7.9587700000;846;R152  Ormea » Garessio;
44.1637500000;7.9589200000;866;R152  Ormea » Garessio;
44.1637900000;7.9590400000;866;R152  Ormea » Garessio;
44.1638400000;7.9591900000;866;R152  Ormea » Garessio;
44.1639100000;7.9594100000;866;R152  Ormea » Garessio;
44.1638700000;7.9595300000;866;R152  Ormea » Garessio;
44.1636900000;7.9595300000;846;R152  Ormea » Garessio;
44.1636700000;7.9595300000;846;R152  Ormea » Garessio;
44.1635300000;7.9595500000;846;R152  Ormea » Garessio;
44.1634500000;7.9597200000;827;R152  Ormea » Garessio;
44.1634200000;7.9598300000;827;R152  Ormea » Garessio;
44.1633800000;7.9599700000;827;R152  Ormea » Garessio;
44.1634200000;7.9601300000;827;R152  Ormea » Garessio;
44.1635000000;7.9603300000;827;R152  Ormea » Garessio;
44.1635300000;7.9604200000;812;R152  Ormea » Garessio;
44.1635800000;7.9605000000;812;R152  Ormea » Garessio;
44.1636200000;7.9606300000;812;R152  Ormea » Garessio;
44.1635300000;7.9606700000;812;R152  Ormea » Garessio;
44.1633800000;7.9605800000;812;R152  Ormea » Garessio;
44.1632500000;7.9604500000;812;R152  Ormea » Garessio;
44.1632200000;7.9602800000;827;R152  Ormea » Garessio;
44.1631700000;7.9601700000;827;R152  Ormea » Garessio;
44.1630500000;7.9600500000;827;R152  Ormea » Garessio;
44.1630000000;7.9600000000;827;R152  Ormea » Garessio;
44.1629500000;7.9601200000;827;R152  Ormea » Garessio;
44.1628800000;7.9602500000;790;R152  Ormea » Garessio;
44.1628300000;7.9604200000;785;R152  Ormea » Garessio;
44.1627800000;7.9605800000;785;R152  Ormea » Garessio;
44.1627200000;7.9607000000;785;R152  Ormea » Garessio;
44.1627000000;7.9608300000;785;R152  Ormea » Garessio;
44.1626300000;7.9609700000;785;R152  Ormea » Garessio;
44.1626200000;7.9610800000;785;R152  Ormea » Garessio;
44.1625300000;7.9611200000;785;R152  Ormea » Garessio;
44.1624700000;7.9611300000;785;R152  Ormea » Garessio;
44.1624500000;7.9612200000;785;R152  Ormea » Garessio;
44.1623800000;7.9613000000;776;R152  Ormea » Garessio;
44.1623000000;7.9613800000;776;R152  Ormea » Garessio;
44.1623800000;7.9615000000;776;R152  Ormea » Garessio;
44.1622800000;7.9616200000;776;R152  Ormea » Garessio;
44.1622000000;7.9616200000;776;R152  Ormea » Garessio;
44.1620500000;7.9614200000;742;R152  Ormea » Garessio;
44.1620500000;7.9612800000;742;R152  Ormea » Garessio;
44.1620800000;7.9610300000;741;R152  Ormea » Garessio;
44.1620800000;7.9607500000;741;R152  Ormea » Garessio;
44.1621200000;7.9604700000;785;R152  Ormea » Garessio;
44.1621200000;7.9602800000;790;R152  Ormea » Garessio;
44.1621200000;7.9602500000;790;R152  Ormea » Garessio;
44.1621200000;7.9600300000;790;R152  Ormea » Garessio;
44.1620500000;7.9598300000;743;R152  Ormea » Garessio;
44.1620000000;7.9597000000;743;R152  Ormea » Garessio;
44.1619500000;7.9594200000;755;R152  Ormea » Garessio;
44.1618700000;7.9592800000;755;R152  Ormea » Garessio;
44.1618700000;7.9592000000;755;R152  Ormea » Garessio;
44.1617800000;7.9589700000;755;R152  Ormea » Garessio;
44.1617200000;7.9588300000;755;R152  Ormea » Garessio;
44.1616700000;7.9587000000;779;R152  Ormea » Garessio;
44.1615300000;7.9585500000;779;R152  Ormea » Garessio;
44.1614200000;7.9584200000;779;R152  Ormea » Garessio;
44.1612800000;7.9582200000;779;R152  Ormea » Garessio;
44.1612200000;7.9581300000;719;R152  Ormea » Garessio;
44.1611700000;7.9579500000;719;R152  Ormea » Garessio;
44.1610500000;7.9578800000;746;R152  Ormea » Garessio;
44.1610300000;7.9579500000;719;R152  Ormea » Garessio;
44.1610500000;7.9580500000;719;R152  Ormea » Garessio;
44.1611700000;7.9582800000;719;R152  Ormea » Garessio;
44.1612500000;7.9584500000;779;R152  Ormea » Garessio;
44.1612800000;7.9585000000;779;R152  Ormea » Garessio;
44.1613800000;7.9586300000;779;R152  Ormea » Garessio;
44.1614500000;7.9587500000;755;R152  Ormea » Garessio;
44.1615000000;7.9588300000;755;R152  Ormea » Garessio;
44.1615300000;7.9588800000;755;R152  Ormea » Garessio;
44.1615300000;7.9589200000;755;R152  Ormea » Garessio;
44.1614500000;7.9589200000;755;R152  Ormea » Garessio;
44.1613300000;7.9588300000;755;R152  Ormea » Garessio;
44.1612200000;7.9587200000;719;R152  Ormea » Garessio;
44.1610800000;7.9586300000;719;R152  Ormea » Garessio;
44.1609700000;7.9585300000;719;R152  Ormea » Garessio;
44.1608700000;7.9583000000;719;R152  Ormea » Garessio;
44.1608300000;7.9582500000;719;R152  Ormea » Garessio;
44.1607000000;7.9580800000;719;R152  Ormea » Garessio;
44.1606200000;7.9579500000;719;R152  Ormea » Garessio;
44.1605300000;7.9578000000;746;R152  Ormea » Garessio;
44.1603700000;7.9577000000;689;R152  Ormea » Garessio;
44.1602000000;7.9575500000;689;R152  Ormea » Garessio;
44.1600800000;7.9573800000;689;R152  Ormea » Garessio;
44.1600300000;7.9572500000;689;R152  Ormea » Garessio;
44.1600000000;7.9570800000;719;R152  Ormea » Garessio;
44.1600000000;7.9569200000;719;R152  Ormea » Garessio;
44.1600000000;7.9568800000;719;R152  Ormea » Garessio;
44.1599700000;7.9568800000;719;R152  Ormea » Garessio;
44.1598800000;7.9569200000;719;R152  Ormea » Garessio;
44.1597200000;7.9569700000;719;R152  Ormea » Garessio;
44.1595800000;7.9569700000;680;R152  Ormea » Garessio;
44.1594500000;7.9569200000;680;R152  Ormea » Garessio;
44.1593300000;7.9568300000;680;R152  Ormea » Garessio;
44.1592200000;7.9567800000;680;R152  Ormea » Garessio;
44.1591200000;7.9566300000;680;R152  Ormea » Garessio;
44.1589700000;7.9565300000;680;R152  Ormea » Garessio;
44.1589300000;7.9565300000;680;R152  Ormea » Garessio;
44.1588000000;7.9566100000;680;R152  Ormea » Garessio;
44.1586300000;7.9567800000;665;R152  Ormea » Garessio;

44.1586300000;7.9567800000;665;R152  Ormea » Garessio;
44.1584900000;7.9568800000;665;R152  Ormea » Garessio;
44.1583400000;7.9567900000;665;R152  Ormea » Garessio;
44.1581500000;7.9566900000;665;R152  Ormea » Garessio;
44.1579500000;7.9567900000;665;R152  Ormea » Garessio;
44.1576800000;7.9569100000;664;R152  Ormea » Garessio;
44.1574300000;7.9570200000;664;R152  Ormea » Garessio;
44.1575100000;7.9571200000;667;R152  Ormea » Garessio;
44.1577000000;7.9574600000;667;R152  Ormea » Garessio;
44.1577600000;7.9575800000;667;R152  Ormea » Garessio;
44.1577700000;7.9576200000;667;R152  Ormea » Garessio;
44.1578500000;7.9577900000;667;R152  Ormea » Garessio;
44.1579400000;7.9579800000;667;R152  Ormea » Garessio;
44.1580600000;7.9581600000;667;R152  Ormea » Garessio;
44.1581300000;7.9582900000;667;R152  Ormea » Garessio;
44.1581800000;7.9584600000;667;R152  Ormea » Garessio;
44.1582000000;7.9585200000;667;R152  Ormea » Garessio;
44.1583200000;7.9586600000;667;R152  Ormea » Garessio;
44.1583700000;7.9587500000;689;R152  Ormea » Garessio;
44.1584300000;7.9588200000;689;R152  Ormea » Garessio;
44.1584700000;7.9588600000;689;R152  Ormea » Garessio;
44.1585600000;7.9589300000;689;R152  Ormea » Garessio;
44.1585900000;7.9590000000;689;R152  Ormea » Garessio;
44.1586600000;7.9591200000;689;R152  Ormea » Garessio;
44.1587200000;7.9592300000;689;R152  Ormea » Garessio;
44.1588300000;7.9594300000;663;R152  Ormea » Garessio;
44.1589300000;7.9596600000;665;R152  Ormea » Garessio;
44.1591400000;7.9601000000;665;R152  Ormea » Garessio;
44.1591800000;7.9602200000;665;R152  Ormea » Garessio;
44.1592500000;7.9605000000;679;R152  Ormea » Garessio;
44.1592800000;7.9606700000;679;R152  Ormea » Garessio;
44.1593500000;7.9608300000;679;R152  Ormea » Garessio;
44.1594600000;7.9610700000;679;R152  Ormea » Garessio;
44.1595300000;7.9613300000;692;R152  Ormea » Garessio;
44.1595900000;7.9615600000;661;R152  Ormea » Garessio;
44.1596400000;7.9619500000;661;R152  Ormea » Garessio;
44.1596700000;7.9621500000;665;R152  Ormea » Garessio;
44.1596900000;7.9622100000;665;R152  Ormea » Garessio;
44.1597800000;7.9625100000;665;R152  Ormea » Garessio;
44.1597900000;7.9625900000;665;R152  Ormea » Garessio;
44.1598400000;7.9628800000;665;R152  Ormea » Garessio;
44.1598500000;7.9629500000;662;R152  Ormea » Garessio;
44.1598800000;7.9632200000;662;R152  Ormea » Garessio;
44.1598800000;7.9636600000;662;R152  Ormea » Garessio;
44.1598800000;7.9637500000;668;R152  Ormea » Garessio;
44.1598900000;7.9642000000;668;R152  Ormea » Garessio;
44.1598800000;7.9644100000;668;R152  Ormea » Garessio;
44.1598800000;7.9645600000;668;R152  Ormea » Garessio;
44.1598800000;7.9646400000;669;R152  Ormea » Garessio;
44.1598900000;7.9648600000;669;R152  Ormea » Garessio;
44.1598800000;7.9650600000;669;R152  Ormea » Garessio;
44.1598400000;7.9653400000;669;R152  Ormea » Garessio;
44.1598500000;7.9655800000;671;R152  Ormea » Garessio;
44.1598400000;7.9656200000;671;R152  Ormea » Garessio;
44.1598300000;7.9657000000;671;R152  Ormea » Garessio;
44.1598300000;7.9658300000;671;R152  Ormea » Garessio;
44.1598300000;7.9658900000;671;R152  Ormea » Garessio;
44.1598800000;7.9660100000;671;R152  Ormea » Garessio;
44.1599100000;7.9661000000;671;R152  Ormea » Garessio;
44.1599300000;7.9661800000;671;R152  Ormea » Garessio;
44.1599500000;7.9663000000;671;R152  Ormea » Garessio;
44.1599500000;7.9664600000;671;R152  Ormea » Garessio;
44.1600300000;7.9666600000;671;R152  Ormea » Garessio;
44.1600900000;7.9669300000;671;R152  Ormea » Garessio;
44.1600800000;7.9670400000;671;R152  Ormea » Garessio;
44.1600800000;7.9670800000;671;R152  Ormea » Garessio;
44.1600900000;7.9673100000;677;R152  Ormea » Garessio;
44.1600900000;7.9674700000;677;R152  Ormea » Garessio;
44.1600800000;7.9676200000;677;R152  Ormea » Garessio;
44.1600400000;7.9678700000;677;R152  Ormea » Garessio;
44.1601200000;7.9680600000;689;R152  Ormea » Garessio;
44.1601800000;7.9683000000;689;R152  Ormea » Garessio;
44.1602000000;7.9686000000;689;R152  Ormea » Garessio;
44.1602000000;7.9686400000;689;R152  Ormea » Garessio;
44.1602100000;7.9688800000;701;R152  Ormea » Garessio;
44.1602100000;7.9689000000;701;R152  Ormea » Garessio;
44.1601800000;7.9691700000;701;R152  Ormea » Garessio;
44.1602400000;7.9695000000;701;R152  Ormea » Garessio;
44.1602600000;7.9695300000;701;R152  Ormea » Garessio;
