latitude;longitude;altitude (m);name
44.4603220000;6.8517620000;1958;D52  Chiappera » Larche;
44.4602480000;6.8516850000;1955;D52  Chiappera » Larche;
44.4601730000;6.8516250000;1953;D52  Chiappera » Larche;
44.4600800000;6.8515630000;1952;D52  Chiappera » Larche;
44.4599780000;6.8515350000;1951;D52  Chiappera » Larche;
44.4598980000;6.8514770000;1952;D52  Chiappera » Larche;
44.4598180000;6.8514250000;1949;D52  Chiappera » Larche;
44.4597330000;6.8513630000;1947;D52  Chiappera » Larche;
44.4596570000;6.8513230000;1947;D52  Chiappera » Larche;
44.4595450000;6.8512720000;1948;D52  Chiappera » Larche;
44.4595000000;6.8512200000;1949;D52  Chiappera » Larche;
44.4594470000;6.8511800000;1944;D52  Chiappera » Larche;
44.4593750000;6.8511530000;1941;D52  Chiappera » Larche;
44.4592770000;6.8511200000;1940;D52  Chiappera » Larche;
44.4591750000;6.8510980000;1940;D52  Chiappera » Larche;

44.4591750000;6.8510980000;1940;D52  Chiappera » Larche;
44.4591030000;6.8510400000;1939;D52  Chiappera » Larche;
44.4590570000;6.8509950000;1937;D52  Chiappera » Larche;
44.4589620000;6.8509980000;1935;D52  Chiappera » Larche;
44.4588650000;6.8510030000;1933;D52  Chiappera » Larche;
44.4587980000;6.8510070000;1931;D52  Chiappera » Larche;
44.4587530000;6.8510250000;1930;D52  Chiappera » Larche;
44.4587220000;6.8510470000;1925;D52  Chiappera » Larche;
44.4586520000;6.8510550000;1925;D52  Chiappera » Larche;
44.4586000000;6.8510830000;1924;D52  Chiappera » Larche;
44.4585300000;6.8510770000;1923;D52  Chiappera » Larche;
44.4584720000;6.8511130000;1921;D52  Chiappera » Larche;
44.4584130000;6.8511200000;1919;D52  Chiappera » Larche;
44.4583580000;6.8511370000;1916;D52  Chiappera » Larche;
44.4583120000;6.8511600000;1914;D52  Chiappera » Larche;
44.4582530000;6.8511780000;1913;D52  Chiappera » Larche;
44.4582050000;6.8512120000;1910;D52  Chiappera » Larche;
44.4581280000;6.8512420000;1907;D52  Chiappera » Larche;
44.4580450000;6.8512730000;1904;D52  Chiappera » Larche;
44.4579670000;6.8513330000;1902;D52  Chiappera » Larche;
44.4578970000;6.8513770000;1900;D52  Chiappera » Larche;
44.4578220000;6.8514080000;1898;D52  Chiappera » Larche;
44.4577500000;6.8513820000;1896;D52  Chiappera » Larche;
44.4576870000;6.8513470000;1894;D52  Chiappera » Larche;
44.4576380000;6.8512900000;1893;D52  Chiappera » Larche;
44.4576270000;6.8513320000;1887;D52  Chiappera » Larche;
44.4576450000;6.8514230000;1887;D52  Chiappera » Larche;
44.4576530000;6.8515420000;1886;D52  Chiappera » Larche;
44.4576770000;6.8516600000;1884;D52  Chiappera » Larche;
44.4576850000;6.8517720000;1883;D52  Chiappera » Larche;
44.4577330000;6.8518250000;1882;D52  Chiappera » Larche;
44.4577830000;6.8518530000;1880;D52  Chiappera » Larche;
44.4577150000;6.8518820000;1879;D52  Chiappera » Larche;
44.4576830000;6.8519170000;1877;D52  Chiappera » Larche;
44.4576700000;6.8519670000;1875;D52  Chiappera » Larche;
44.4575980000;6.8519820000;1874;D52  Chiappera » Larche;
44.4575870000;6.8520370000;1872;D52  Chiappera » Larche;
44.4575670000;6.8520970000;1871;D52  Chiappera » Larche;
44.4575800000;6.8521570000;1869;D52  Chiappera » Larche;
44.4576230000;6.8522180000;1867;D52  Chiappera » Larche;
44.4576500000;6.8522830000;1865;D52  Chiappera » Larche;
44.4576620000;6.8523480000;1864;D52  Chiappera » Larche;
44.4577020000;6.8523930000;1863;D52  Chiappera » Larche;
44.4576680000;6.8524400000;1861;D52  Chiappera » Larche;
44.4576530000;6.8525350000;1860;D52  Chiappera » Larche;
44.4576380000;6.8526020000;1859;D52  Chiappera » Larche;
44.4576520000;6.8526500000;1858;D52  Chiappera » Larche;
44.4576720000;6.8526950000;1855;D52  Chiappera » Larche;
44.4576220000;6.8527400000;1852;D52  Chiappera » Larche;
44.4576020000;6.8527900000;1851;D52  Chiappera » Larche;
44.4576270000;6.8528570000;1847;D52  Chiappera » Larche;
44.4575830000;6.8528920000;1844;D52  Chiappera » Larche;
44.4575450000;6.8529200000;1842;D52  Chiappera » Larche;
44.4575930000;6.8529630000;1841;D52  Chiappera » Larche;
44.4576530000;6.8529800000;1838;D52  Chiappera » Larche;
44.4576770000;6.8530500000;1836;D52  Chiappera » Larche;
44.4576370000;6.8530650000;1835;D52  Chiappera » Larche;
44.4575920000;6.8530970000;1835;D52  Chiappera » Larche;
44.4575480000;6.8531420000;1834;D52  Chiappera » Larche;
44.4575130000;6.8531770000;1834;D52  Chiappera » Larche;
44.4574830000;6.8531980000;1832;D52  Chiappera » Larche;
44.4575070000;6.8532330000;1830;D52  Chiappera » Larche;
44.4574720000;6.8532520000;1828;D52  Chiappera » Larche;
44.4574300000;6.8532570000;1827;D52  Chiappera » Larche;
44.4574120000;6.8533180000;1825;D52  Chiappera » Larche;
44.4574080000;6.8533570000;1824;D52  Chiappera » Larche;
44.4573620000;6.8533330000;1825;D52  Chiappera » Larche;
44.4573080000;6.8533070000;1824;D52  Chiappera » Larche;
44.4572730000;6.8533730000;1820;D52  Chiappera » Larche;
44.4572150000;6.8533930000;1818;D52  Chiappera » Larche;
44.4572050000;6.8534330000;1815;D52  Chiappera » Larche;
44.4572500000;6.8534900000;1813;D52  Chiappera » Larche;
44.4572530000;6.8535280000;1811;D52  Chiappera » Larche;
44.4572220000;6.8535480000;1810;D52  Chiappera » Larche;
44.4572550000;6.8535900000;1806;D52  Chiappera » Larche;
44.4572050000;6.8536050000;1805;D52  Chiappera » Larche;
44.4571350000;6.8536250000;1803;D52  Chiappera » Larche;
44.4570770000;6.8536120000;1799;D52  Chiappera » Larche;
44.4570470000;6.8535800000;1799;D52  Chiappera » Larche;
44.4570270000;6.8536500000;1791;D52  Chiappera » Larche;
44.4570280000;6.8537300000;1790;D52  Chiappera » Larche;
44.4569900000;6.8536980000;1790;D52  Chiappera » Larche;
44.4569450000;6.8536180000;1790;D52  Chiappera » Larche;
44.4568880000;6.8535370000;1790;D52  Chiappera » Larche;
44.4568180000;6.8534770000;1788;D52  Chiappera » Larche;
44.4567470000;6.8534550000;1787;D52  Chiappera » Larche;
44.4567020000;6.8533570000;1787;D52  Chiappera » Larche;
44.4566600000;6.8532700000;1787;D52  Chiappera » Larche;
44.4565970000;6.8532230000;1786;D52  Chiappera » Larche;
44.4565280000;6.8531750000;1785;D52  Chiappera » Larche;
44.4564570000;6.8531470000;1783;D52  Chiappera » Larche;
44.4563780000;6.8530950000;1781;D52  Chiappera » Larche;
44.4563120000;6.8530600000;1779;D52  Chiappera » Larche;
44.4562450000;6.8530270000;1776;D52  Chiappera » Larche;
44.4561800000;6.8529900000;1774;D52  Chiappera » Larche;
44.4561180000;6.8529770000;1771;D52  Chiappera » Larche;
44.4560750000;6.8529520000;1769;D52  Chiappera » Larche;
44.4560320000;6.8528970000;1767;D52  Chiappera » Larche;
44.4559880000;6.8528530000;1767;D52  Chiappera » Larche;
44.4559370000;6.8528330000;1765;D52  Chiappera » Larche;
44.4558830000;6.8528430000;1764;D52  Chiappera » Larche;
44.4558280000;6.8528970000;1763;D52  Chiappera » Larche;
44.4557530000;6.8529220000;1759;D52  Chiappera » Larche;
44.4556300000;6.8529680000;1754;D52  Chiappera » Larche;
44.4555270000;6.8529300000;1748;D52  Chiappera » Larche;
44.4554570000;6.8528670000;1744;D52  Chiappera » Larche;
44.4553820000;6.8528080000;1741;D52  Chiappera » Larche;
44.4553170000;6.8527480000;1739;D52  Chiappera » Larche;
44.4552320000;6.8526820000;1737;D52  Chiappera » Larche;
44.4551670000;6.8525750000;1732;D52  Chiappera » Larche;
44.4551230000;6.8524850000;1731;D52  Chiappera » Larche;
44.4550780000;6.8523770000;1730;D52  Chiappera » Larche;
44.4550350000;6.8522600000;1727;D52  Chiappera » Larche;
44.4549730000;6.8521420000;1728;D52  Chiappera » Larche;
44.4549270000;6.8520650000;1729;D52  Chiappera » Larche;
44.4548800000;6.8519880000;1730;D52  Chiappera » Larche;
44.4548350000;6.8519170000;1730;D52  Chiappera » Larche;
44.4547970000;6.8518380000;1732;D52  Chiappera » Larche;
44.4547520000;6.8517530000;1733;D52  Chiappera » Larche;
44.4547130000;6.8516780000;1735;D52  Chiappera » Larche;
44.4546650000;6.8515970000;1735;D52  Chiappera » Larche;
44.4546150000;6.8515370000;1736;D52  Chiappera » Larche;
44.4545520000;6.8514720000;1736;D52  Chiappera » Larche;
44.4544970000;6.8514180000;1736;D52  Chiappera » Larche;
44.4544230000;6.8513720000;1736;D52  Chiappera » Larche;
44.4543300000;6.8513320000;1736;D52  Chiappera » Larche;
44.4542500000;6.8512980000;1733;D52  Chiappera » Larche;
44.4541700000;6.8512650000;1734;D52  Chiappera » Larche;
44.4540920000;6.8512380000;1734;D52  Chiappera » Larche;
44.4540130000;6.8512100000;1732;D52  Chiappera » Larche;
44.4539230000;6.8511870000;1728;D52  Chiappera » Larche;
44.4538420000;6.8511600000;1727;D52  Chiappera » Larche;
44.4537650000;6.8511270000;1724;D52  Chiappera » Larche;
44.4536920000;6.8511070000;1723;D52  Chiappera » Larche;
44.4535900000;6.8510830000;1721;D52  Chiappera » Larche;
44.4535000000;6.8510630000;1720;D52  Chiappera » Larche;
44.4534030000;6.8510020000;1716;D52  Chiappera » Larche;
44.4533550000;6.8509250000;1715;D52  Chiappera » Larche;
44.4533230000;6.8508870000;1713;D52  Chiappera » Larche;
44.4532950000;6.8508430000;1712;D52  Chiappera » Larche;
44.4532350000;6.8507680000;1712;D52  Chiappera » Larche;
44.4532150000;6.8507300000;1713;D52  Chiappera » Larche;
44.4531880000;6.8506830000;1714;D52  Chiappera » Larche;
44.4531570000;6.8506350000;1714;D52  Chiappera » Larche;
44.4531380000;6.8505820000;1714;D52  Chiappera » Larche;
44.4531200000;6.8505350000;1715;D52  Chiappera » Larche;
44.4530920000;6.8504830000;1713;D52  Chiappera » Larche;
44.4530670000;6.8504380000;1712;D52  Chiappera » Larche;
44.4530430000;6.8503930000;1712;D52  Chiappera » Larche;
44.4530180000;6.8503430000;1711;D52  Chiappera » Larche;
44.4529930000;6.8502930000;1710;D52  Chiappera » Larche;
44.4529470000;6.8502050000;1711;D52  Chiappera » Larche;
44.4529120000;6.8501100000;1711;D52  Chiappera » Larche;
44.4529080000;6.8499900000;1710;D52  Chiappera » Larche;
44.4529070000;6.8499150000;1708;D52  Chiappera » Larche;
44.4529080000;6.8498350000;1707;D52  Chiappera » Larche;
44.4529100000;6.8497680000;1705;D52  Chiappera » Larche;
44.4529100000;6.8497070000;1705;D52  Chiappera » Larche;
44.4529120000;6.8496500000;1704;D52  Chiappera » Larche;
44.4529070000;6.8496020000;1705;D52  Chiappera » Larche;
44.4528950000;6.8495430000;1705;D52  Chiappera » Larche;
44.4528800000;6.8494870000;1704;D52  Chiappera » Larche;
44.4528480000;6.8494280000;1702;D52  Chiappera » Larche;
44.4527980000;6.8493350000;1703;D52  Chiappera » Larche;
44.4527470000;6.8492450000;1702;D52  Chiappera » Larche;
44.4527030000;6.8491470000;1701;D52  Chiappera » Larche;
44.4526680000;6.8490400000;1700;D52  Chiappera » Larche;
44.4526530000;6.8489380000;1698;D52  Chiappera » Larche;
44.4526400000;6.8488430000;1697;D52  Chiappera » Larche;
44.4526070000;6.8487580000;1696;D52  Chiappera » Larche;
44.4525680000;6.8486750000;1696;D52  Chiappera » Larche;
44.4525220000;6.8486000000;1695;D52  Chiappera » Larche;
44.4524750000;6.8485280000;1695;D52  Chiappera » Larche;
44.4524350000;6.8484520000;1695;D52  Chiappera » Larche;
44.4523950000;6.8483700000;1695;D52  Chiappera » Larche;
44.4523530000;6.8482970000;1695;D52  Chiappera » Larche;
44.4523300000;6.8482450000;1695;D52  Chiappera » Larche;
44.4523070000;6.8482070000;1695;D52  Chiappera » Larche;
44.4522780000;6.8481580000;1695;D52  Chiappera » Larche;
44.4522420000;6.8481200000;1695;D52  Chiappera » Larche;
44.4522080000;6.8480870000;1695;D52  Chiappera » Larche;
44.4521700000;6.8480470000;1695;D52  Chiappera » Larche;
44.4521270000;6.8480080000;1695;D52  Chiappera » Larche;
44.4520780000;6.8479670000;1695;D52  Chiappera » Larche;
44.4520370000;6.8479300000;1695;D52  Chiappera » Larche;
44.4519970000;6.8478870000;1695;D52  Chiappera » Larche;
44.4519480000;6.8478350000;1683;D52  Chiappera » Larche;
44.4518920000;6.8477680000;1682;D52  Chiappera » Larche;
44.4518620000;6.8477380000;1682;D52  Chiappera » Larche;
44.4518300000;6.8477120000;1682;D52  Chiappera » Larche;
44.4517630000;6.8476680000;1681;D52  Chiappera » Larche;
44.4517030000;6.8475850000;1683;D52  Chiappera » Larche;
44.4516750000;6.8475370000;1684;D52  Chiappera » Larche;
44.4516150000;6.8474600000;1682;D52  Chiappera » Larche;
44.4515600000;6.8473870000;1683;D52  Chiappera » Larche;
44.4515300000;6.8473330000;1683;D52  Chiappera » Larche;
44.4515070000;6.8472930000;1683;D52  Chiappera » Larche;
44.4514850000;6.8472480000;1683;D52  Chiappera » Larche;
44.4514620000;6.8472080000;1683;D52  Chiappera » Larche;
44.4514350000;6.8471750000;1681;D52  Chiappera » Larche;
44.4513980000;6.8471470000;1680;D52  Chiappera » Larche;
44.4513700000;6.8471150000;1680;D52  Chiappera » Larche;
44.4513230000;6.8470580000;1679;D52  Chiappera » Larche;
44.4513000000;6.8470250000;1679;D52  Chiappera » Larche;
44.4512720000;6.8469930000;1679;D52  Chiappera » Larche;
44.4512400000;6.8469650000;1679;D52  Chiappera » Larche;
44.4512170000;6.8469200000;1681;D52  Chiappera » Larche;
44.4511950000;6.8468680000;1682;D52  Chiappera » Larche;
44.4511720000;6.8468250000;1684;D52  Chiappera » Larche;
44.4511470000;6.8467970000;1686;D52  Chiappera » Larche;
44.4511270000;6.8467630000;1688;D52  Chiappera » Larche;
44.4511080000;6.8467270000;1690;D52  Chiappera » Larche;
44.4510670000;6.8466370000;1691;D52  Chiappera » Larche;
44.4510380000;6.8466050000;1690;D52  Chiappera » Larche;
44.4510650000;6.8465380000;1682;D52  Chiappera » Larche;

