latitude;longitude;altitude (m);name
44.1358200000;7.7997400000;1295;R151  Rifugio Mongioie » Ormea;
44.1357100000;7.7996900000;1295;R151  Rifugio Mongioie » Ormea;
44.1356200000;7.7996500000;1295;R151  Rifugio Mongioie » Ormea;
44.1354900000;7.7996100000;1295;R151  Rifugio Mongioie » Ormea;
44.1353600000;7.7996000000;1297;R151  Rifugio Mongioie » Ormea;
44.1352300000;7.7996600000;1297;R151  Rifugio Mongioie » Ormea;
44.1351300000;7.7997600000;1297;R151  Rifugio Mongioie » Ormea;
44.1350600000;7.7998700000;1297;R151  Rifugio Mongioie » Ormea;
44.1349900000;7.7999700000;1297;R151  Rifugio Mongioie » Ormea;
44.1349400000;7.8000900000;1297;R151  Rifugio Mongioie » Ormea;
44.1348800000;7.8002700000;1297;R151  Rifugio Mongioie » Ormea;
44.1348600000;7.8004500000;1313;R151  Rifugio Mongioie » Ormea;
44.1348600000;7.8006700000;1313;R151  Rifugio Mongioie » Ormea;
44.1348400000;7.8008000000;1313;R151  Rifugio Mongioie » Ormea;
44.1348200000;7.8009300000;1313;R151  Rifugio Mongioie » Ormea;
44.1347800000;7.8010900000;1313;R151  Rifugio Mongioie » Ormea;
44.1347500000;7.8012400000;1313;R151  Rifugio Mongioie » Ormea;
44.1347200000;7.8013800000;1321;R151  Rifugio Mongioie » Ormea;
44.1347100000;7.8015300000;1321;R151  Rifugio Mongioie » Ormea;
44.1347100000;7.8017000000;1321;R151  Rifugio Mongioie » Ormea;
44.1347300000;7.8018600000;1321;R151  Rifugio Mongioie » Ormea;
44.1347100000;7.8020100000;1321;R151  Rifugio Mongioie » Ormea;
44.1347100000;7.8021400000;1320;R151  Rifugio Mongioie » Ormea;
44.1347100000;7.8022800000;1320;R151  Rifugio Mongioie » Ormea;
44.1347300000;7.8024200000;1320;R151  Rifugio Mongioie » Ormea;
44.1347400000;7.8025700000;1320;R151  Rifugio Mongioie » Ormea;
44.1347500000;7.8027100000;1320;R151  Rifugio Mongioie » Ormea;
44.1347500000;7.8029200000;1317;R151  Rifugio Mongioie » Ormea;
44.1347500000;7.8031000000;1317;R151  Rifugio Mongioie » Ormea;
44.1347700000;7.8032800000;1317;R151  Rifugio Mongioie » Ormea;
44.1347700000;7.8033700000;1317;R151  Rifugio Mongioie » Ormea;
44.1347800000;7.8035600000;1317;R151  Rifugio Mongioie » Ormea;
44.1347800000;7.8037400000;1317;R151  Rifugio Mongioie » Ormea;
44.1347800000;7.8038700000;1317;R151  Rifugio Mongioie » Ormea;
44.1347900000;7.8041000000;1317;R151  Rifugio Mongioie » Ormea;
44.1347900000;7.8043600000;1317;R151  Rifugio Mongioie » Ormea;
44.1348200000;7.8045100000;1317;R151  Rifugio Mongioie » Ormea;

44.1348200000;7.8045100000;1317;R151  Rifugio Mongioie » Ormea;
44.1348200000;7.8045200000;1317;R151  Rifugio Mongioie » Ormea;
44.1348100000;7.8047600000;1308;R151  Rifugio Mongioie » Ormea;
44.1348000000;7.8049500000;1308;R151  Rifugio Mongioie » Ormea;
44.1347700000;7.8050900000;1308;R151  Rifugio Mongioie » Ormea;
44.1347500000;7.8054000000;1308;R151  Rifugio Mongioie » Ormea;
44.1347500000;7.8055300000;1302;R151  Rifugio Mongioie » Ormea;
44.1347700000;7.8057800000;1302;R151  Rifugio Mongioie » Ormea;
44.1347700000;7.8059700000;1302;R151  Rifugio Mongioie » Ormea;
44.1347900000;7.8061700000;1302;R151  Rifugio Mongioie » Ormea;
44.1348100000;7.8063400000;1297;R151  Rifugio Mongioie » Ormea;
44.1347700000;7.8065700000;1297;R151  Rifugio Mongioie » Ormea;
44.1347400000;7.8066600000;1297;R151  Rifugio Mongioie » Ormea;
44.1346900000;7.8068100000;1297;R151  Rifugio Mongioie » Ormea;
44.1346000000;7.8068900000;1297;R151  Rifugio Mongioie » Ormea;
44.1345000000;7.8069700000;1259;R151  Rifugio Mongioie » Ormea;
44.1343900000;7.8070500000;1259;R151  Rifugio Mongioie » Ormea;
44.1343200000;7.8071400000;1272;R151  Rifugio Mongioie » Ormea;
44.1342200000;7.8072400000;1272;R151  Rifugio Mongioie » Ormea;
44.1340700000;7.8073200000;1272;R151  Rifugio Mongioie » Ormea;
44.1339000000;7.8074400000;1272;R151  Rifugio Mongioie » Ormea;
44.1337800000;7.8075700000;1272;R151  Rifugio Mongioie » Ormea;
44.1336900000;7.8076200000;1241;R151  Rifugio Mongioie » Ormea;
44.1336300000;7.8076600000;1241;R151  Rifugio Mongioie » Ormea;
44.1335900000;7.8077000000;1241;R151  Rifugio Mongioie » Ormea;
44.1335400000;7.8078000000;1241;R151  Rifugio Mongioie » Ormea;
44.1335100000;7.8078700000;1241;R151  Rifugio Mongioie » Ormea;
44.1334500000;7.8079600000;1245;R151  Rifugio Mongioie » Ormea;
44.1334100000;7.8080500000;1245;R151  Rifugio Mongioie » Ormea;
44.1333800000;7.8081600000;1245;R151  Rifugio Mongioie » Ormea;
44.1333500000;7.8083600000;1245;R151  Rifugio Mongioie » Ormea;
44.1333300000;7.8084900000;1245;R151  Rifugio Mongioie » Ormea;
44.1333100000;7.8086100000;1245;R151  Rifugio Mongioie » Ormea;
44.1332900000;7.8087500000;1245;R151  Rifugio Mongioie » Ormea;
44.1332300000;7.8088700000;1249;R151  Rifugio Mongioie » Ormea;
44.1332100000;7.8090100000;1249;R151  Rifugio Mongioie » Ormea;
44.1331700000;7.8091600000;1249;R151  Rifugio Mongioie » Ormea;
44.1331200000;7.8092700000;1249;R151  Rifugio Mongioie » Ormea;
44.1331200000;7.8095000000;1249;R151  Rifugio Mongioie » Ormea;
44.1330900000;7.8096200000;1257;R151  Rifugio Mongioie » Ormea;
44.1330300000;7.8097900000;1257;R151  Rifugio Mongioie » Ormea;
44.1330000000;7.8099700000;1257;R151  Rifugio Mongioie » Ormea;
44.1329500000;7.8102200000;1257;R151  Rifugio Mongioie » Ormea;
44.1329400000;7.8102700000;1257;R151  Rifugio Mongioie » Ormea;
44.1329300000;7.8104300000;1257;R151  Rifugio Mongioie » Ormea;
44.1329100000;7.8106700000;1217;R151  Rifugio Mongioie » Ormea;
44.1329000000;7.8109100000;1217;R151  Rifugio Mongioie » Ormea;
44.1329000000;7.8111500000;1217;R151  Rifugio Mongioie » Ormea;
44.1329200000;7.8112900000;1252;R151  Rifugio Mongioie » Ormea;
44.1329400000;7.8114100000;1252;R151  Rifugio Mongioie » Ormea;
44.1329900000;7.8115100000;1252;R151  Rifugio Mongioie » Ormea;
44.1330100000;7.8116600000;1252;R151  Rifugio Mongioie » Ormea;
44.1330200000;7.8117900000;1252;R151  Rifugio Mongioie » Ormea;
44.1330500000;7.8119400000;1252;R151  Rifugio Mongioie » Ormea;
44.1331000000;7.8121000000;1257;R151  Rifugio Mongioie » Ormea;
44.1331300000;7.8122100000;1257;R151  Rifugio Mongioie » Ormea;
44.1331300000;7.8123000000;1257;R151  Rifugio Mongioie » Ormea;
44.1330500000;7.8124500000;1257;R151  Rifugio Mongioie » Ormea;
44.1329400000;7.8125900000;1257;R151  Rifugio Mongioie » Ormea;
44.1328500000;7.8127200000;1223;R151  Rifugio Mongioie » Ormea;
44.1326800000;7.8128400000;1223;R151  Rifugio Mongioie » Ormea;
44.1326400000;7.8129100000;1223;R151  Rifugio Mongioie » Ormea;
44.1326200000;7.8130300000;1232;R151  Rifugio Mongioie » Ormea;
44.1326100000;7.8132600000;1232;R151  Rifugio Mongioie » Ormea;
44.1326100000;7.8134900000;1232;R151  Rifugio Mongioie » Ormea;
44.1326300000;7.8136100000;1232;R151  Rifugio Mongioie » Ormea;
44.1326600000;7.8138900000;1227;R151  Rifugio Mongioie » Ormea;
44.1326600000;7.8140700000;1227;R151  Rifugio Mongioie » Ormea;
44.1327100000;7.8141900000;1227;R151  Rifugio Mongioie » Ormea;
44.1327800000;7.8143100000;1227;R151  Rifugio Mongioie » Ormea;
44.1328400000;7.8144100000;1227;R151  Rifugio Mongioie » Ormea;
44.1329200000;7.8145400000;1265;R151  Rifugio Mongioie » Ormea;
44.1330000000;7.8146800000;1247;R151  Rifugio Mongioie » Ormea;
44.1330700000;7.8147900000;1247;R151  Rifugio Mongioie » Ormea;
44.1331400000;7.8149100000;1247;R151  Rifugio Mongioie » Ormea;
44.1332100000;7.8150300000;1247;R151  Rifugio Mongioie » Ormea;
44.1333000000;7.8151700000;1247;R151  Rifugio Mongioie » Ormea;
44.1333200000;7.8153800000;1247;R151  Rifugio Mongioie » Ormea;
44.1333300000;7.8155600000;1229;R151  Rifugio Mongioie » Ormea;
44.1333200000;7.8156700000;1229;R151  Rifugio Mongioie » Ormea;
44.1333200000;7.8158000000;1229;R151  Rifugio Mongioie » Ormea;
44.1333200000;7.8160000000;1229;R151  Rifugio Mongioie » Ormea;
44.1333200000;7.8161300000;1229;R151  Rifugio Mongioie » Ormea;
44.1333200000;7.8161400000;1229;R151  Rifugio Mongioie » Ormea;

44.1333200000;7.8161400000;1229;R151  Rifugio Mongioie » Ormea;
44.1333100000;7.8162000000;1229;R151  Rifugio Mongioie » Ormea;
44.1332500000;7.8162600000;1239;R151  Rifugio Mongioie » Ormea;
44.1331800000;7.8163500000;1239;R151  Rifugio Mongioie » Ormea;
44.1330900000;7.8164400000;1239;R151  Rifugio Mongioie » Ormea;
44.1330200000;7.8165200000;1239;R151  Rifugio Mongioie » Ormea;
44.1329200000;7.8166100000;1239;R151  Rifugio Mongioie » Ormea;
44.1328000000;7.8166800000;1215;R151  Rifugio Mongioie » Ormea;
44.1327100000;7.8167500000;1215;R151  Rifugio Mongioie » Ormea;
44.1326100000;7.8167900000;1215;R151  Rifugio Mongioie » Ormea;
44.1325100000;7.8168500000;1215;R151  Rifugio Mongioie » Ormea;
44.1323900000;7.8169200000;1215;R151  Rifugio Mongioie » Ormea;
44.1323300000;7.8170300000;1215;R151  Rifugio Mongioie » Ormea;
44.1323200000;7.8173300000;1232;R151  Rifugio Mongioie » Ormea;
44.1322200000;7.8175300000;1232;R151  Rifugio Mongioie » Ormea;
44.1319300000;7.8177100000;1214;R151  Rifugio Mongioie » Ormea;
44.1318900000;7.8177500000;1214;R151  Rifugio Mongioie » Ormea;
44.1318100000;7.8178300000;1214;R151  Rifugio Mongioie » Ormea;
44.1317700000;7.8180000000;1235;R151  Rifugio Mongioie » Ormea;
44.1317400000;7.8181500000;1235;R151  Rifugio Mongioie » Ormea;
44.1316700000;7.8182800000;1235;R151  Rifugio Mongioie » Ormea;
44.1315100000;7.8184500000;1235;R151  Rifugio Mongioie » Ormea;
44.1313800000;7.8184600000;1235;R151  Rifugio Mongioie » Ormea;
44.1312600000;7.8184700000;1235;R151  Rifugio Mongioie » Ormea;
44.1311600000;7.8184800000;1233;R151  Rifugio Mongioie » Ormea;
44.1310200000;7.8184900000;1233;R151  Rifugio Mongioie » Ormea;
44.1308900000;7.8185000000;1233;R151  Rifugio Mongioie » Ormea;
44.1307600000;7.8185100000;1233;R151  Rifugio Mongioie » Ormea;
44.1306300000;7.8185200000;1233;R151  Rifugio Mongioie » Ormea;
44.1304900000;7.8185300000;1233;R151  Rifugio Mongioie » Ormea;
44.1304000000;7.8185200000;1235;R151  Rifugio Mongioie » Ormea;
44.1302800000;7.8184800000;1235;R151  Rifugio Mongioie » Ormea;
44.1301200000;7.8184200000;1235;R151  Rifugio Mongioie » Ormea;
44.1300000000;7.8184100000;1235;R151  Rifugio Mongioie » Ormea;
44.1298300000;7.8184400000;1235;R151  Rifugio Mongioie » Ormea;
44.1296900000;7.8185000000;1235;R151  Rifugio Mongioie » Ormea;
44.1295800000;7.8186000000;1213;R151  Rifugio Mongioie » Ormea;
44.1295900000;7.8187300000;1235;R151  Rifugio Mongioie » Ormea;
44.1296500000;7.8188800000;1249;R151  Rifugio Mongioie » Ormea;
44.1297500000;7.8191500000;1249;R151  Rifugio Mongioie » Ormea;
44.1298200000;7.8193800000;1249;R151  Rifugio Mongioie » Ormea;
44.1298600000;7.8195500000;1249;R151  Rifugio Mongioie » Ormea;
44.1298700000;7.8197800000;1258;R151  Rifugio Mongioie » Ormea;
44.1298200000;7.8200000000;1258;R151  Rifugio Mongioie » Ormea;
44.1297100000;7.8201200000;1258;R151  Rifugio Mongioie » Ormea;
44.1295800000;7.8202500000;1212;R151  Rifugio Mongioie » Ormea;
44.1294500000;7.8203400000;1212;R151  Rifugio Mongioie » Ormea;
44.1293600000;7.8204700000;1243;R151  Rifugio Mongioie » Ormea;
44.1292400000;7.8206300000;1243;R151  Rifugio Mongioie » Ormea;
44.1291300000;7.8208400000;1243;R151  Rifugio Mongioie » Ormea;
44.1290700000;7.8209100000;1243;R151  Rifugio Mongioie » Ormea;
44.1290100000;7.8210300000;1243;R151  Rifugio Mongioie » Ormea;
44.1289400000;7.8211300000;1243;R151  Rifugio Mongioie » Ormea;
44.1288700000;7.8212600000;1271;R151  Rifugio Mongioie » Ormea;
44.1288000000;7.8213800000;1271;R151  Rifugio Mongioie » Ormea;
44.1286800000;7.8215700000;1221;R151  Rifugio Mongioie » Ormea;
44.1285800000;7.8217500000;1221;R151  Rifugio Mongioie » Ormea;
44.1285500000;7.8219000000;1221;R151  Rifugio Mongioie » Ormea;
44.1285900000;7.8221500000;1222;R151  Rifugio Mongioie » Ormea;
44.1286400000;7.8223400000;1222;R151  Rifugio Mongioie » Ormea;
44.1287000000;7.8225200000;1222;R151  Rifugio Mongioie » Ormea;
44.1287300000;7.8226000000;1222;R151  Rifugio Mongioie » Ormea;
44.1288100000;7.8227100000;1273;R151  Rifugio Mongioie » Ormea;
44.1288600000;7.8228300000;1273;R151  Rifugio Mongioie » Ormea;
44.1289200000;7.8229400000;1251;R151  Rifugio Mongioie » Ormea;
44.1289700000;7.8230500000;1251;R151  Rifugio Mongioie » Ormea;
44.1290700000;7.8232700000;1251;R151  Rifugio Mongioie » Ormea;
44.1291300000;7.8234300000;1251;R151  Rifugio Mongioie » Ormea;
44.1292100000;7.8236400000;1251;R151  Rifugio Mongioie » Ormea;
44.1292800000;7.8237800000;1226;R151  Rifugio Mongioie » Ormea;
44.1293400000;7.8239100000;1226;R151  Rifugio Mongioie » Ormea;
44.1294000000;7.8240700000;1226;R151  Rifugio Mongioie » Ormea;
44.1294600000;7.8242200000;1226;R151  Rifugio Mongioie » Ormea;
44.1295400000;7.8243800000;1226;R151  Rifugio Mongioie » Ormea;
44.1296400000;7.8246600000;1228;R151  Rifugio Mongioie » Ormea;
44.1297000000;7.8247300000;1228;R151  Rifugio Mongioie » Ormea;
44.1297500000;7.8247300000;1228;R151  Rifugio Mongioie » Ormea;
44.1298800000;7.8247400000;1228;R151  Rifugio Mongioie » Ormea;
44.1300400000;7.8247500000;1228;R151  Rifugio Mongioie » Ormea;
44.1301900000;7.8247500000;1228;R151  Rifugio Mongioie » Ormea;
44.1303300000;7.8247500000;1228;R151  Rifugio Mongioie » Ormea;
44.1304900000;7.8246900000;1228;R151  Rifugio Mongioie » Ormea;
44.1306000000;7.8246300000;1228;R151  Rifugio Mongioie » Ormea;
44.1306900000;7.8245900000;1228;R151  Rifugio Mongioie » Ormea;
44.1307900000;7.8245600000;1255;R151  Rifugio Mongioie » Ormea;
44.1309100000;7.8245500000;1255;R151  Rifugio Mongioie » Ormea;
44.1310700000;7.8245100000;1255;R151  Rifugio Mongioie » Ormea;
44.1312400000;7.8244500000;1255;R151  Rifugio Mongioie » Ormea;
44.1313900000;7.8244000000;1260;R151  Rifugio Mongioie » Ormea;
44.1315800000;7.8244600000;1260;R151  Rifugio Mongioie » Ormea;
44.1317300000;7.8245700000;1260;R151  Rifugio Mongioie » Ormea;
44.1318700000;7.8246700000;1233;R151  Rifugio Mongioie » Ormea;
44.1320200000;7.8247800000;1233;R151  Rifugio Mongioie » Ormea;
44.1321600000;7.8248800000;1243;R151  Rifugio Mongioie » Ormea;
44.1322500000;7.8249300000;1243;R151  Rifugio Mongioie » Ormea;
44.1323600000;7.8249500000;1243;R151  Rifugio Mongioie » Ormea;
44.1324700000;7.8249400000;1243;R151  Rifugio Mongioie » Ormea;
44.1326100000;7.8249000000;1243;R151  Rifugio Mongioie » Ormea;
44.1327500000;7.8248500000;1243;R151  Rifugio Mongioie » Ormea;
44.1328700000;7.8247800000;1243;R151  Rifugio Mongioie » Ormea;
44.1330000000;7.8246900000;1245;R151  Rifugio Mongioie » Ormea;
44.1331200000;7.8246200000;1245;R151  Rifugio Mongioie » Ormea;
44.1332500000;7.8246200000;1245;R151  Rifugio Mongioie » Ormea;
44.1334000000;7.8247200000;1245;R151  Rifugio Mongioie » Ormea;
44.1335200000;7.8248300000;1245;R151  Rifugio Mongioie » Ormea;
44.1336300000;7.8249200000;1245;R151  Rifugio Mongioie » Ormea;
44.1336900000;7.8249700000;1245;R151  Rifugio Mongioie » Ormea;
44.1337600000;7.8249700000;1249;R151  Rifugio Mongioie » Ormea;
44.1338700000;7.8248600000;1249;R151  Rifugio Mongioie » Ormea;
44.1339900000;7.8247500000;1249;R151  Rifugio Mongioie » Ormea;
44.1341100000;7.8246400000;1249;R151  Rifugio Mongioie » Ormea;
44.1342200000;7.8245500000;1270;R151  Rifugio Mongioie » Ormea;
44.1343500000;7.8244500000;1270;R151  Rifugio Mongioie » Ormea;
44.1344400000;7.8243700000;1270;R151  Rifugio Mongioie » Ormea;
44.1344800000;7.8243400000;1270;R151  Rifugio Mongioie » Ormea;
44.1345600000;7.8242700000;1270;R151  Rifugio Mongioie » Ormea;
44.1346400000;7.8242000000;1261;R151  Rifugio Mongioie » Ormea;
44.1347500000;7.8241000000;1261;R151  Rifugio Mongioie » Ormea;
44.1349000000;7.8239700000;1261;R151  Rifugio Mongioie » Ormea;
44.1350100000;7.8238000000;1261;R151  Rifugio Mongioie » Ormea;
44.1351600000;7.8237200000;1291;R151  Rifugio Mongioie » Ormea;
44.1353000000;7.8236700000;1291;R151  Rifugio Mongioie » Ormea;
44.1354300000;7.8236200000;1282;R151  Rifugio Mongioie » Ormea;
44.1355400000;7.8235700000;1282;R151  Rifugio Mongioie » Ormea;
44.1356500000;7.8234800000;1282;R151  Rifugio Mongioie » Ormea;
44.1357700000;7.8233900000;1282;R151  Rifugio Mongioie » Ormea;
44.1358700000;7.8233100000;1282;R151  Rifugio Mongioie » Ormea;
44.1359800000;7.8232300000;1282;R151  Rifugio Mongioie » Ormea;
44.1361000000;7.8231200000;1282;R151  Rifugio Mongioie » Ormea;
44.1362100000;7.8230200000;1282;R151  Rifugio Mongioie » Ormea;
44.1363400000;7.8229200000;1257;R151  Rifugio Mongioie » Ormea;
44.1364700000;7.8228400000;1294;R151  Rifugio Mongioie » Ormea;
44.1365900000;7.8227600000;1294;R151  Rifugio Mongioie » Ormea;
44.1366900000;7.8226600000;1294;R151  Rifugio Mongioie » Ormea;
44.1368000000;7.8225600000;1294;R151  Rifugio Mongioie » Ormea;
44.1369100000;7.8224600000;1294;R151  Rifugio Mongioie » Ormea;
44.1370100000;7.8223900000;1294;R151  Rifugio Mongioie » Ormea;
44.1371100000;7.8223200000;1264;R151  Rifugio Mongioie » Ormea;
44.1372100000;7.8222700000;1264;R151  Rifugio Mongioie » Ormea;
44.1373400000;7.8222500000;1264;R151  Rifugio Mongioie » Ormea;
44.1374300000;7.8222300000;1264;R151  Rifugio Mongioie » Ormea;
44.1375400000;7.8222000000;1264;R151  Rifugio Mongioie » Ormea;
44.1375900000;7.8220700000;1292;R151  Rifugio Mongioie » Ormea;
44.1376300000;7.8219100000;1292;R151  Rifugio Mongioie » Ormea;
44.1376800000;7.8217500000;1292;R151  Rifugio Mongioie » Ormea;
44.1377200000;7.8215900000;1292;R151  Rifugio Mongioie » Ormea;
44.1377800000;7.8214300000;1292;R151  Rifugio Mongioie » Ormea;
44.1378700000;7.8213000000;1292;R151  Rifugio Mongioie » Ormea;
44.1379200000;7.8212100000;1297;R151  Rifugio Mongioie » Ormea;
44.1379700000;7.8210800000;1297;R151  Rifugio Mongioie » Ormea;
44.1379800000;7.8209400000;1297;R151  Rifugio Mongioie » Ormea;
44.1380100000;7.8209300000;1297;R151  Rifugio Mongioie » Ormea;
44.1380600000;7.8209800000;1297;R151  Rifugio Mongioie » Ormea;
44.1381100000;7.8210700000;1297;R151  Rifugio Mongioie » Ormea;
44.1381400000;7.8211900000;1297;R151  Rifugio Mongioie » Ormea;
44.1381900000;7.8213400000;1267;R151  Rifugio Mongioie » Ormea;
44.1382500000;7.8215000000;1267;R151  Rifugio Mongioie » Ormea;
44.1382800000;7.8216000000;1267;R151  Rifugio Mongioie » Ormea;
44.1383000000;7.8216200000;1267;R151  Rifugio Mongioie » Ormea;
44.1384100000;7.8217200000;1267;R151  Rifugio Mongioie » Ormea;
44.1385300000;7.8216200000;1267;R151  Rifugio Mongioie » Ormea;
44.1386400000;7.8215500000;1267;R151  Rifugio Mongioie » Ormea;
44.1387300000;7.8215200000;1267;R151  Rifugio Mongioie » Ormea;
44.1388300000;7.8215000000;1264;R151  Rifugio Mongioie » Ormea;
44.1389600000;7.8214800000;1264;R151  Rifugio Mongioie » Ormea;
44.1390700000;7.8214900000;1264;R151  Rifugio Mongioie » Ormea;
44.1391900000;7.8215700000;1264;R151  Rifugio Mongioie » Ormea;
44.1393000000;7.8216300000;1264;R151  Rifugio Mongioie » Ormea;
44.1394100000;7.8216400000;1264;R151  Rifugio Mongioie » Ormea;
44.1395100000;7.8216300000;1264;R151  Rifugio Mongioie » Ormea;
44.1396200000;7.8216300000;1256;R151  Rifugio Mongioie » Ormea;
44.1397200000;7.8216300000;1256;R151  Rifugio Mongioie » Ormea;
44.1398300000;7.8216800000;1256;R151  Rifugio Mongioie » Ormea;
44.1399300000;7.8217300000;1256;R151  Rifugio Mongioie » Ormea;
44.1400100000;7.8217700000;1256;R151  Rifugio Mongioie » Ormea;
44.1401100000;7.8218100000;1256;R151  Rifugio Mongioie » Ormea;
44.1402100000;7.8218500000;1256;R151  Rifugio Mongioie » Ormea;
44.1402900000;7.8218400000;1256;R151  Rifugio Mongioie » Ormea;
44.1403900000;7.8218200000;1256;R151  Rifugio Mongioie » Ormea;
44.1405200000;7.8218300000;1264;R151  Rifugio Mongioie » Ormea;
44.1405900000;7.8219100000;1264;R151  Rifugio Mongioie » Ormea;
44.1406300000;7.8220000000;1264;R151  Rifugio Mongioie » Ormea;
44.1407600000;7.8220900000;1257;R151  Rifugio Mongioie » Ormea;
44.1408200000;7.8221200000;1257;R151  Rifugio Mongioie » Ormea;
44.1408300000;7.8221200000;1257;R151  Rifugio Mongioie » Ormea;
44.1408900000;7.8221800000;1257;R151  Rifugio Mongioie » Ormea;
44.1409000000;7.8222500000;1257;R151  Rifugio Mongioie » Ormea;
44.1408900000;7.8223500000;1257;R151  Rifugio Mongioie » Ormea;
44.1407800000;7.8224400000;1257;R151  Rifugio Mongioie » Ormea;
44.1406600000;7.8224900000;1257;R151  Rifugio Mongioie » Ormea;
44.1405600000;7.8225200000;1257;R151  Rifugio Mongioie » Ormea;
44.1404000000;7.8226400000;1235;R151  Rifugio Mongioie » Ormea;
44.1403000000;7.8227400000;1235;R151  Rifugio Mongioie » Ormea;
44.1401000000;7.8228200000;1235;R151  Rifugio Mongioie » Ormea;
44.1399500000;7.8228700000;1235;R151  Rifugio Mongioie » Ormea;
44.1398300000;7.8229200000;1260;R151  Rifugio Mongioie » Ormea;
44.1397300000;7.8230200000;1260;R151  Rifugio Mongioie » Ormea;
44.1396400000;7.8231500000;1260;R151  Rifugio Mongioie » Ormea;
44.1395700000;7.8233000000;1223;R151  Rifugio Mongioie » Ormea;
44.1395000000;7.8234500000;1223;R151  Rifugio Mongioie » Ormea;
44.1394300000;7.8236100000;1223;R151  Rifugio Mongioie » Ormea;
44.1393500000;7.8237600000;1243;R151  Rifugio Mongioie » Ormea;
44.1392700000;7.8239300000;1243;R151  Rifugio Mongioie » Ormea;
44.1391900000;7.8240700000;1243;R151  Rifugio Mongioie » Ormea;
44.1390900000;7.8242300000;1243;R151  Rifugio Mongioie » Ormea;
44.1390000000;7.8243500000;1243;R151  Rifugio Mongioie » Ormea;
44.1389200000;7.8244600000;1243;R151  Rifugio Mongioie » Ormea;
44.1387700000;7.8246100000;1276;R151  Rifugio Mongioie » Ormea;
44.1386700000;7.8247700000;1228;R151  Rifugio Mongioie » Ormea;
44.1385600000;7.8250500000;1228;R151  Rifugio Mongioie » Ormea;
44.1385100000;7.8251700000;1228;R151  Rifugio Mongioie » Ormea;
44.1384500000;7.8253100000;1228;R151  Rifugio Mongioie » Ormea;
44.1384000000;7.8254300000;1246;R151  Rifugio Mongioie » Ormea;
44.1383500000;7.8255700000;1246;R151  Rifugio Mongioie » Ormea;
44.1383000000;7.8256900000;1246;R151  Rifugio Mongioie » Ormea;
44.1382500000;7.8257800000;1246;R151  Rifugio Mongioie » Ormea;
44.1381800000;7.8259100000;1246;R151  Rifugio Mongioie » Ormea;
44.1381100000;7.8260100000;1246;R151  Rifugio Mongioie » Ormea;
44.1380600000;7.8261400000;1246;R151  Rifugio Mongioie » Ormea;
44.1380000000;7.8262600000;1258;R151  Rifugio Mongioie » Ormea;
44.1379600000;7.8263600000;1258;R151  Rifugio Mongioie » Ormea;
44.1379100000;7.8264600000;1214;R151  Rifugio Mongioie » Ormea;
44.1379000000;7.8265500000;1214;R151  Rifugio Mongioie » Ormea;

44.1379000000;7.8265500000;1214;R151  Rifugio Mongioie » Ormea;
44.1379000000;7.8266100000;1214;R151  Rifugio Mongioie » Ormea;
44.1379200000;7.8267000000;1258;R151  Rifugio Mongioie » Ormea;
44.1379600000;7.8268300000;1258;R151  Rifugio Mongioie » Ormea;
44.1380200000;7.8269500000;1258;R151  Rifugio Mongioie » Ormea;
44.1381500000;7.8270800000;1258;R151  Rifugio Mongioie » Ormea;
44.1382900000;7.8272100000;1235;R151  Rifugio Mongioie » Ormea;
44.1384100000;7.8273300000;1235;R151  Rifugio Mongioie » Ormea;
44.1385300000;7.8274500000;1235;R151  Rifugio Mongioie » Ormea;
44.1387500000;7.8275000000;1257;R151  Rifugio Mongioie » Ormea;
44.1388100000;7.8275700000;1257;R151  Rifugio Mongioie » Ormea;
44.1389000000;7.8276800000;1257;R151  Rifugio Mongioie » Ormea;
44.1390000000;7.8278000000;1257;R151  Rifugio Mongioie » Ormea;
44.1391000000;7.8278800000;1257;R151  Rifugio Mongioie » Ormea;
44.1392100000;7.8279400000;1232;R151  Rifugio Mongioie » Ormea;
44.1393200000;7.8280300000;1232;R151  Rifugio Mongioie » Ormea;
44.1394100000;7.8281400000;1232;R151  Rifugio Mongioie » Ormea;
44.1394700000;7.8282700000;1232;R151  Rifugio Mongioie » Ormea;
44.1395500000;7.8284400000;1232;R151  Rifugio Mongioie » Ormea;
44.1396400000;7.8286200000;1273;R151  Rifugio Mongioie » Ormea;
44.1397200000;7.8288000000;1253;R151  Rifugio Mongioie » Ormea;
44.1397900000;7.8289500000;1253;R151  Rifugio Mongioie » Ormea;
44.1398000000;7.8291400000;1253;R151  Rifugio Mongioie » Ormea;
44.1397600000;7.8292500000;1253;R151  Rifugio Mongioie » Ormea;
44.1396800000;7.8293400000;1253;R151  Rifugio Mongioie » Ormea;
44.1395600000;7.8293700000;1227;R151  Rifugio Mongioie » Ormea;
44.1394400000;7.8293300000;1227;R151  Rifugio Mongioie » Ormea;
44.1393400000;7.8292800000;1227;R151  Rifugio Mongioie » Ormea;
44.1392200000;7.8292500000;1227;R151  Rifugio Mongioie » Ormea;
44.1391200000;7.8292400000;1227;R151  Rifugio Mongioie » Ormea;
44.1390400000;7.8292100000;1227;R151  Rifugio Mongioie » Ormea;
44.1389300000;7.8291500000;1227;R151  Rifugio Mongioie » Ormea;
44.1388100000;7.8292300000;1227;R151  Rifugio Mongioie » Ormea;
