latitude;longitude;altitude (m);name
46.5813520000;7.9339420000;1758;C10  Grindelwald » Lauterbrunnen;
46.5819010000;7.9340120000;1758;C10  Grindelwald » Lauterbrunnen;
46.5821010000;7.9338830000;1739;C10  Grindelwald » Lauterbrunnen;
46.5823030000;7.9335590000;1723;C10  Grindelwald » Lauterbrunnen;
46.5823890000;7.9334820000;1723;C10  Grindelwald » Lauterbrunnen;
46.5825120000;7.9334830000;1723;C10  Grindelwald » Lauterbrunnen;
46.5826400000;7.9335880000;1723;C10  Grindelwald » Lauterbrunnen;
46.5832480000;7.9344940000;1708;C10  Grindelwald » Lauterbrunnen;
46.5834010000;7.9345740000;1708;C10  Grindelwald » Lauterbrunnen;
46.5836970000;7.9347000000;1723;C10  Grindelwald » Lauterbrunnen;
46.5838500000;7.9347340000;1706;C10  Grindelwald » Lauterbrunnen;
46.5839490000;7.9347220000;1706;C10  Grindelwald » Lauterbrunnen;
46.5841160000;7.9345540000;1694;C10  Grindelwald » Lauterbrunnen;
46.5842830000;7.9343600000;1694;C10  Grindelwald » Lauterbrunnen;
46.5843910000;7.9343090000;1694;C10  Grindelwald » Lauterbrunnen;
46.5856240000;7.9343200000;1681;C10  Grindelwald » Lauterbrunnen;
46.5861180000;7.9343900000;1681;C10  Grindelwald » Lauterbrunnen;
46.5861540000;7.9344360000;1681;C10  Grindelwald » Lauterbrunnen;
46.5862300000;7.9345740000;1681;C10  Grindelwald » Lauterbrunnen;
46.5862700000;7.9345870000;1679;C10  Grindelwald » Lauterbrunnen;
46.5863260000;7.9345610000;1666;C10  Grindelwald » Lauterbrunnen;
46.5865150000;7.9342500000;1666;C10  Grindelwald » Lauterbrunnen;
46.5867320000;7.9338870000;1666;C10  Grindelwald » Lauterbrunnen;
46.5868110000;7.9338480000;1666;C10  Grindelwald » Lauterbrunnen;
46.5868940000;7.9338360000;1666;C10  Grindelwald » Lauterbrunnen;
46.5877400000;7.9338830000;1653;C10  Grindelwald » Lauterbrunnen;
46.5882240000;7.9341090000;1629;C10  Grindelwald » Lauterbrunnen;
46.5884220000;7.9342410000;1629;C10  Grindelwald » Lauterbrunnen;
46.5885920000;7.9343730000;1629;C10  Grindelwald » Lauterbrunnen;
46.5887150000;7.9344530000;1629;C10  Grindelwald » Lauterbrunnen;
46.5889060000;7.9345590000;1616;C10  Grindelwald » Lauterbrunnen;
46.5890320000;7.9345210000;1616;C10  Grindelwald » Lauterbrunnen;
46.5897090000;7.9340440000;1605;C10  Grindelwald » Lauterbrunnen;
46.5897900000;7.9339410000;1605;C10  Grindelwald » Lauterbrunnen;
46.5898630000;7.9337980000;1605;C10  Grindelwald » Lauterbrunnen;
46.5902090000;7.9328350000;1588;C10  Grindelwald » Lauterbrunnen;
46.5903810000;7.9324780000;1588;C10  Grindelwald » Lauterbrunnen;
46.5905810000;7.9321280000;1597;C10  Grindelwald » Lauterbrunnen;
46.5908430000;7.9317840000;1568;C10  Grindelwald » Lauterbrunnen;
46.5909990000;7.9316810000;1568;C10  Grindelwald » Lauterbrunnen;
46.5911590000;7.9316170000;1568;C10  Grindelwald » Lauterbrunnen;
46.5913570000;7.9316060000;1555;C10  Grindelwald » Lauterbrunnen;
46.5915160000;7.9316210000;1555;C10  Grindelwald » Lauterbrunnen;
46.5916800000;7.9316740000;1555;C10  Grindelwald » Lauterbrunnen;
46.5918780000;7.9317550000;1555;C10  Grindelwald » Lauterbrunnen;
46.5919900000;7.9317690000;1555;C10  Grindelwald » Lauterbrunnen;
46.5923110000;7.9313280000;1537;C10  Grindelwald » Lauterbrunnen;
46.5924560000;7.9311990000;1516;C10  Grindelwald » Lauterbrunnen;
46.5925980000;7.9311090000;1516;C10  Grindelwald » Lauterbrunnen;
46.5927350000;7.9310580000;1516;C10  Grindelwald » Lauterbrunnen;
46.5928800000;7.9310200000;1516;C10  Grindelwald » Lauterbrunnen;
46.5930330000;7.9309950000;1503;C10  Grindelwald » Lauterbrunnen;
46.5932400000;7.9309840000;1503;C10  Grindelwald » Lauterbrunnen;
46.5935810000;7.9309870000;1503;C10  Grindelwald » Lauterbrunnen;
46.5937790000;7.9310150000;1477;C10  Grindelwald » Lauterbrunnen;
46.5939540000;7.9310560000;1477;C10  Grindelwald » Lauterbrunnen;
46.5941270000;7.9311230000;1477;C10  Grindelwald » Lauterbrunnen;
46.5944970000;7.9314130000;1491;C10  Grindelwald » Lauterbrunnen;
46.5948960000;7.9317690000;1464;C10  Grindelwald » Lauterbrunnen;
46.5951610000;7.9319280000;1464;C10  Grindelwald » Lauterbrunnen;
46.5964930000;7.9326970000;1441;C10  Grindelwald » Lauterbrunnen;
46.5967670000;7.9327650000;1441;C10  Grindelwald » Lauterbrunnen;
46.5969290000;7.9327790000;1441;C10  Grindelwald » Lauterbrunnen;
46.5972620000;7.9327560000;1430;C10  Grindelwald » Lauterbrunnen;
46.5974830000;7.9327190000;1430;C10  Grindelwald » Lauterbrunnen;
46.5976990000;7.9326170000;1430;C10  Grindelwald » Lauterbrunnen;
46.5978930000;7.9323710000;1430;C10  Grindelwald » Lauterbrunnen;
46.5984290000;7.9312530000;1417;C10  Grindelwald » Lauterbrunnen;
46.5985020000;7.9308880000;1406;C10  Grindelwald » Lauterbrunnen;
46.5985960000;7.9300150000;1396;C10  Grindelwald » Lauterbrunnen;
46.5988990000;7.9287390000;1381;C10  Grindelwald » Lauterbrunnen;
46.5991280000;7.9276570000;1370;C10  Grindelwald » Lauterbrunnen;
46.5991830000;7.9274620000;1370;C10  Grindelwald » Lauterbrunnen;
46.5992470000;7.9272670000;1370;C10  Grindelwald » Lauterbrunnen;
46.5993840000;7.9267850000;1360;C10  Grindelwald » Lauterbrunnen;
46.5994750000;7.9264860000;1360;C10  Grindelwald » Lauterbrunnen;
46.5995750000;7.9263300000;1360;C10  Grindelwald » Lauterbrunnen;
46.5999630000;7.9260200000;1346;C10  Grindelwald » Lauterbrunnen;
46.6001160000;7.9259830000;1346;C10  Grindelwald » Lauterbrunnen;
46.6006330000;7.9259480000;1336;C10  Grindelwald » Lauterbrunnen;
46.6016100000;7.9258530000;1327;C10  Grindelwald » Lauterbrunnen;
46.6017990000;7.9257890000;1327;C10  Grindelwald » Lauterbrunnen;
46.6020240000;7.9256340000;1327;C10  Grindelwald » Lauterbrunnen;
46.6022550000;7.9254410000;1322;C10  Grindelwald » Lauterbrunnen;
46.6027180000;7.9249620000;1312;C10  Grindelwald » Lauterbrunnen;
46.6028640000;7.9248980000;1312;C10  Grindelwald » Lauterbrunnen;
46.6030350000;7.9248340000;1307;C10  Grindelwald » Lauterbrunnen;
46.6032070000;7.9247840000;1307;C10  Grindelwald » Lauterbrunnen;
46.6033530000;7.9247720000;1307;C10  Grindelwald » Lauterbrunnen;
46.6035030000;7.9247730000;1307;C10  Grindelwald » Lauterbrunnen;
46.6037370000;7.9248020000;1307;C10  Grindelwald » Lauterbrunnen;
46.6038010000;7.9245970000;1304;C10  Grindelwald » Lauterbrunnen;
46.6038290000;7.9243850000;1294;C10  Grindelwald » Lauterbrunnen;
46.6038340000;7.9233010000;1284;C10  Grindelwald » Lauterbrunnen;
46.6037360000;7.9230430000;1278;C10  Grindelwald » Lauterbrunnen;
46.6036150000;7.9227510000;1262;C10  Grindelwald » Lauterbrunnen;

46.6036150000;7.9227510000;1262;C10  Grindelwald » Lauterbrunnen;
46.6035840000;7.9226760000;1262;C10  Grindelwald » Lauterbrunnen;
46.6035140000;7.9223460000;1262;C10  Grindelwald » Lauterbrunnen;
46.6029590000;7.9216490000;1250;C10  Grindelwald » Lauterbrunnen;
46.6028980000;7.9216350000;1238;C10  Grindelwald » Lauterbrunnen;
46.6028330000;7.9216350000;1238;C10  Grindelwald » Lauterbrunnen;
46.6027050000;7.9217250000;1238;C10  Grindelwald » Lauterbrunnen;
46.6026480000;7.9217510000;1238;C10  Grindelwald » Lauterbrunnen;
46.6025940000;7.9217500000;1238;C10  Grindelwald » Lauterbrunnen;
46.6025400000;7.9216970000;1238;C10  Grindelwald » Lauterbrunnen;
46.6024510000;7.9215530000;1238;C10  Grindelwald » Lauterbrunnen;
46.6023750000;7.9215000000;1238;C10  Grindelwald » Lauterbrunnen;
46.6021980000;7.9213940000;1238;C10  Grindelwald » Lauterbrunnen;
46.6020160000;7.9211970000;1217;C10  Grindelwald » Lauterbrunnen;
46.6018280000;7.9209990000;1217;C10  Grindelwald » Lauterbrunnen;
46.6014080000;7.9204610000;1217;C10  Grindelwald » Lauterbrunnen;
46.6012100000;7.9203410000;1197;C10  Grindelwald » Lauterbrunnen;
46.6012010000;7.9203280000;1197;C10  Grindelwald » Lauterbrunnen;
46.6014460000;7.9200400000;1209;C10  Grindelwald » Lauterbrunnen;
46.6014550000;7.9200110000;1209;C10  Grindelwald » Lauterbrunnen;
46.6014370000;7.9199780000;1209;C10  Grindelwald » Lauterbrunnen;
46.6014100000;7.9199520000;1209;C10  Grindelwald » Lauterbrunnen;
46.6011400000;7.9198580000;1197;C10  Grindelwald » Lauterbrunnen;
46.6002980000;7.9190090000;1184;C10  Grindelwald » Lauterbrunnen;
46.6006860000;7.9189270000;1179;C10  Grindelwald » Lauterbrunnen;
46.6006770000;7.9188490000;1179;C10  Grindelwald » Lauterbrunnen;
46.6005250000;7.9186260000;1151;C10  Grindelwald » Lauterbrunnen;
46.6005260000;7.9184880000;1151;C10  Grindelwald » Lauterbrunnen;
46.6009140000;7.9179760000;1151;C10  Grindelwald » Lauterbrunnen;
46.6011050000;7.9176650000;1127;C10  Grindelwald » Lauterbrunnen;
46.6008630000;7.9173170000;1127;C10  Grindelwald » Lauterbrunnen;
46.6008450000;7.9172780000;1127;C10  Grindelwald » Lauterbrunnen;
46.6010170000;7.9170870000;1127;C10  Grindelwald » Lauterbrunnen;
46.6010170000;7.9170120000;1101;C10  Grindelwald » Lauterbrunnen;
46.6009370000;7.9168740000;1101;C10  Grindelwald » Lauterbrunnen;
46.6010370000;7.9167110000;1101;C10  Grindelwald » Lauterbrunnen;
46.6010460000;7.9166070000;1101;C10  Grindelwald » Lauterbrunnen;
46.6010100000;7.9165680000;1101;C10  Grindelwald » Lauterbrunnen;
46.6009650000;7.9165540000;1101;C10  Grindelwald » Lauterbrunnen;
46.6008660000;7.9165530000;1101;C10  Grindelwald » Lauterbrunnen;
46.6008490000;7.9165140000;1101;C10  Grindelwald » Lauterbrunnen;
46.6008670000;7.9164490000;1101;C10  Grindelwald » Lauterbrunnen;
46.6009210000;7.9163840000;1101;C10  Grindelwald » Lauterbrunnen;
46.6010480000;7.9162810000;1101;C10  Grindelwald » Lauterbrunnen;
46.6010570000;7.9162220000;1062;C10  Grindelwald » Lauterbrunnen;
46.6009090000;7.9160580000;1062;C10  Grindelwald » Lauterbrunnen;
46.6007970000;7.9160440000;1062;C10  Grindelwald » Lauterbrunnen;
46.6007340000;7.9160820000;1062;C10  Grindelwald » Lauterbrunnen;
46.6006790000;7.9161340000;1062;C10  Grindelwald » Lauterbrunnen;
46.6005640000;7.9163030000;1101;C10  Grindelwald » Lauterbrunnen;
46.6004450000;7.9163150000;1101;C10  Grindelwald » Lauterbrunnen;
46.6001390000;7.9162860000;1088;C10  Grindelwald » Lauterbrunnen;
46.5999860000;7.9162850000;1088;C10  Grindelwald » Lauterbrunnen;
46.6001580000;7.9160640000;1048;C10  Grindelwald » Lauterbrunnen;
46.6001130000;7.9160640000;1048;C10  Grindelwald » Lauterbrunnen;
46.5999420000;7.9161010000;1048;C10  Grindelwald » Lauterbrunnen;
46.5998520000;7.9160880000;1048;C10  Grindelwald » Lauterbrunnen;
46.5998430000;7.9159960000;1048;C10  Grindelwald » Lauterbrunnen;
46.6000600000;7.9156980000;1048;C10  Grindelwald » Lauterbrunnen;
46.5998860000;7.9154350000;1048;C10  Grindelwald » Lauterbrunnen;
46.5998300000;7.9153960000;1017;C10  Grindelwald » Lauterbrunnen;
46.5997740000;7.9153820000;1017;C10  Grindelwald » Lauterbrunnen;
46.5997110000;7.9154080000;1017;C10  Grindelwald » Lauterbrunnen;
46.5995840000;7.9155890000;1048;C10  Grindelwald » Lauterbrunnen;
46.5994850000;7.9156280000;1006;C10  Grindelwald » Lauterbrunnen;
46.5994670000;7.9155880000;1006;C10  Grindelwald » Lauterbrunnen;
46.5995130000;7.9154840000;1006;C10  Grindelwald » Lauterbrunnen;
46.5996300000;7.9153160000;1017;C10  Grindelwald » Lauterbrunnen;
46.5996040000;7.9152630000;1017;C10  Grindelwald » Lauterbrunnen;
46.5994500000;7.9153400000;969;C10  Grindelwald » Lauterbrunnen;
46.5994140000;7.9153140000;969;C10  Grindelwald » Lauterbrunnen;
46.5994150000;7.9152620000;969;C10  Grindelwald » Lauterbrunnen;
46.5995140000;7.9150930000;969;C10  Grindelwald » Lauterbrunnen;
46.5995510000;7.9149760000;969;C10  Grindelwald » Lauterbrunnen;
46.5995510000;7.9149100000;969;C10  Grindelwald » Lauterbrunnen;
46.5995240000;7.9148840000;969;C10  Grindelwald » Lauterbrunnen;
46.5994680000;7.9149100000;969;C10  Grindelwald » Lauterbrunnen;
46.5994070000;7.9149480000;969;C10  Grindelwald » Lauterbrunnen;
46.5992620000;7.9151430000;969;C10  Grindelwald » Lauterbrunnen;
46.5992260000;7.9151690000;969;C10  Grindelwald » Lauterbrunnen;
46.5991990000;7.9151420000;969;C10  Grindelwald » Lauterbrunnen;
46.5991990000;7.9150770000;969;C10  Grindelwald » Lauterbrunnen;
46.5993170000;7.9148820000;969;C10  Grindelwald » Lauterbrunnen;
46.5993450000;7.9147650000;969;C10  Grindelwald » Lauterbrunnen;
46.5993360000;7.9147130000;969;C10  Grindelwald » Lauterbrunnen;
46.5992910000;7.9147120000;969;C10  Grindelwald » Lauterbrunnen;
46.5981370000;7.9153290000;924;C10  Grindelwald » Lauterbrunnen;
46.5981380000;7.9150020000;924;C10  Grindelwald » Lauterbrunnen;
46.5982840000;7.9146710000;924;C10  Grindelwald » Lauterbrunnen;
46.5984560000;7.9142940000;899;C10  Grindelwald » Lauterbrunnen;
46.5986470000;7.9138060000;899;C10  Grindelwald » Lauterbrunnen;
46.5987380000;7.9135720000;877;C10  Grindelwald » Lauterbrunnen;
46.5986930000;7.9135460000;877;C10  Grindelwald » Lauterbrunnen;
46.5981620000;7.9135280000;877;C10  Grindelwald » Lauterbrunnen;
46.5981450000;7.9135020000;877;C10  Grindelwald » Lauterbrunnen;
46.5981630000;7.9134230000;877;C10  Grindelwald » Lauterbrunnen;
46.5981360000;7.9133840000;877;C10  Grindelwald » Lauterbrunnen;
46.5975590000;7.9131960000;855;C10  Grindelwald » Lauterbrunnen;
46.5973900000;7.9132600000;855;C10  Grindelwald » Lauterbrunnen;
46.5972630000;7.9134160000;855;C10  Grindelwald » Lauterbrunnen;
46.5971190000;7.9134270000;855;C10  Grindelwald » Lauterbrunnen;
46.5970050000;7.9128000000;831;C10  Grindelwald » Lauterbrunnen;
46.5967110000;7.9121320000;831;C10  Grindelwald » Lauterbrunnen;
46.5967020000;7.9120180000;818;C10  Grindelwald » Lauterbrunnen;
46.5967120000;7.9118250000;818;C10  Grindelwald » Lauterbrunnen;
46.5967040000;7.9116750000;818;C10  Grindelwald » Lauterbrunnen;
46.5965280000;7.9107990000;805;C10  Grindelwald » Lauterbrunnen;
46.5964930000;7.9105080000;805;C10  Grindelwald » Lauterbrunnen;
46.5967570000;7.9102270000;797;C10  Grindelwald » Lauterbrunnen;
46.5970160000;7.9100720000;797;C10  Grindelwald » Lauterbrunnen;
46.5972240000;7.9099570000;797;C10  Grindelwald » Lauterbrunnen;
46.5974410000;7.9096060000;797;C10  Grindelwald » Lauterbrunnen;
46.5975950000;7.9094770000;788;C10  Grindelwald » Lauterbrunnen;
46.5975900000;7.9083810000;796;C10  Grindelwald » Lauterbrunnen;

