latitude;longitude;altitude (m);name
44.1053980000;7.3623600000;2178;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1053420000;7.3624200000;2174;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1051850000;7.3623920000;2170;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1050350000;7.3623730000;2167;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1048830000;7.3622930000;2164;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1048300000;7.3621980000;2165;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1047980000;7.3620980000;2163;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1047750000;7.3619850000;2162;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1047620000;7.3618730000;2160;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1046920000;7.3619880000;2158;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1045870000;7.3619920000;2156;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1045120000;7.3621050000;2151;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1045300000;7.3622180000;2151;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1044470000;7.3621380000;2152;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1044000000;7.3620080000;2149;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1043020000;7.3620220000;2145;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1042050000;7.3620950000;2142;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1041020000;7.3621220000;2140;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1040470000;7.3619870000;2138;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1040770000;7.3618470000;2136;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1041220000;7.3617150000;2134;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1041420000;7.3615920000;2134;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1041120000;7.3614650000;2134;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1039980000;7.3614270000;2130;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1038920000;7.3614850000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1038180000;7.3615470000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1037500000;7.3616370000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1036750000;7.3615970000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1036230000;7.3615070000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1035450000;7.3615670000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1034580000;7.3615720000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1033650000;7.3615200000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1033150000;7.3614950000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1032770000;7.3613550000;2126;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1031970000;7.3614470000;2107;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1031370000;7.3613930000;2105;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1030970000;7.3612370000;2104;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1030430000;7.3611050000;2102;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1029800000;7.3610000000;2100;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1028880000;7.3609100000;2098;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1027880000;7.3608430000;2095;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1026930000;7.3607780000;2093;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1026030000;7.3607100000;2092;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1025120000;7.3606500000;2089;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1024100000;7.3606020000;2086;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1023270000;7.3605100000;2085;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1022480000;7.3604230000;2085;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1021930000;7.3603230000;2096;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1021330000;7.3601420000;2089;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1021380000;7.3599500000;2084;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1020480000;7.3597800000;2076;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1019850000;7.3596320000;2073;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1018850000;7.3595800000;2075;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1017700000;7.3596950000;2074;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1016450000;7.3597950000;2073;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1015230000;7.3598570000;2071;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1014280000;7.3598720000;2076;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1013020000;7.3598520000;2072;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1012000000;7.3598630000;2070;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1010670000;7.3599270000;2068;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1010080000;7.3600500000;2066;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1009100000;7.3601270000;2062;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1007900000;7.3600750000;2059;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1006520000;7.3600420000;2055;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1005580000;7.3600600000;2052;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1005750000;7.3602230000;2050;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1004720000;7.3602580000;2048;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1003470000;7.3602400000;2044;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1002330000;7.3602150000;2040;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1001200000;7.3601700000;2039;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.1000100000;7.3601580000;2037;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0999170000;7.3601170000;2035;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0998270000;7.3600270000;2033;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0997180000;7.3599920000;2031;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0996220000;7.3599580000;2028;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0994980000;7.3599280000;2027;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0993920000;7.3598300000;2026;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0992780000;7.3597830000;2026;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0991720000;7.3597270000;2025;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0990880000;7.3596730000;2024;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0989930000;7.3596200000;2023;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0988730000;7.3595870000;2020;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0987780000;7.3595370000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0987130000;7.3594650000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0986470000;7.3593580000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0986150000;7.3592430000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0986250000;7.3591330000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0986680000;7.3590020000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0987200000;7.3588920000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0987570000;7.3587780000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0987650000;7.3586450000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0987080000;7.3585530000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0986220000;7.3584830000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0985530000;7.3584100000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0984780000;7.3583300000;2019;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0984100000;7.3582300000;2005;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0983150000;7.3582120000;2002;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0983370000;7.3583420000;2002;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0983720000;7.3584720000;2001;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0984180000;7.3585880000;1999;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0983400000;7.3586030000;1997;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0982330000;7.3585270000;1993;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0981700000;7.3584400000;1994;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0981230000;7.3583320000;1994;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0980680000;7.3582420000;1994;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0980130000;7.3581580000;1993;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0979350000;7.3580380000;1991;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0978000000;7.3581020000;1985;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0977920000;7.3582320000;1982;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0977830000;7.3583270000;1981;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0976500000;7.3582470000;1978;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0975120000;7.3581830000;1972;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0974520000;7.3580970000;1969;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0974050000;7.3579580000;1968;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0973680000;7.3577980000;1966;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0972850000;7.3576770000;1965;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0972130000;7.3575280000;1964;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0971380000;7.3573820000;1963;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0970820000;7.3572350000;1962;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0970870000;7.3570800000;1962;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0970200000;7.3569870000;1959;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0969050000;7.3569330000;1955;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0967770000;7.3569000000;1950;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0966620000;7.3569850000;1947;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0965700000;7.3570850000;1945;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0965020000;7.3572130000;1944;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0964930000;7.3573520000;1943;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0964930000;7.3574950000;1942;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0964120000;7.3575070000;1940;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0963830000;7.3573550000;1938;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0963430000;7.3572170000;1935;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0963020000;7.3570930000;1933;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0962520000;7.3569850000;1932;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0961920000;7.3568750000;1930;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0961530000;7.3567650000;1928;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0961220000;7.3566380000;1927;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0960920000;7.3565180000;1925;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0960550000;7.3564120000;1924;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0959820000;7.3563180000;1918;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0959000000;7.3562370000;1915;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0958470000;7.3561320000;1913;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0957520000;7.3560900000;1911;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0956700000;7.3561500000;1914;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0956380000;7.3561820000;1923;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0956270000;7.3562920000;1922;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0956400000;7.3564400000;1921;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0956630000;7.3565730000;1915;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0957300000;7.3566220000;1906;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0957430000;7.3566450000;1911;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;
44.0956400000;7.3567020000;1912;R144  Rifugio Ellena-Soria » Refuge de la Madone de Fenestre;

