latitude;longitude;altitude (m);name
44.7899100000;7.0121600000;2342;D43  Le Roux » Rifugio W. Jervis;
44.7897800000;7.0123000000;2342;D43  Le Roux » Rifugio W. Jervis;
44.7896500000;7.0123700000;2342;D43  Le Roux » Rifugio W. Jervis;
44.7895500000;7.0124500000;2333;D43  Le Roux » Rifugio W. Jervis;
44.7894600000;7.0125400000;2333;D43  Le Roux » Rifugio W. Jervis;
44.7893300000;7.0126000000;2333;D43  Le Roux » Rifugio W. Jervis;
44.7892800000;7.0126700000;2333;D43  Le Roux » Rifugio W. Jervis;
44.7892500000;7.0127400000;2333;D43  Le Roux » Rifugio W. Jervis;
44.7892100000;7.0128300000;2333;D43  Le Roux » Rifugio W. Jervis;
44.7891900000;7.0129100000;2333;D43  Le Roux » Rifugio W. Jervis;
44.7891800000;7.0129600000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7891700000;7.0130100000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7891400000;7.0130900000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7891200000;7.0131500000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7891200000;7.0132200000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7891100000;7.0132900000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7891000000;7.0133400000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7890800000;7.0134200000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7890700000;7.0135000000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7890600000;7.0136100000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7890400000;7.0137200000;2310;D43  Le Roux » Rifugio W. Jervis;
44.7890300000;7.0137600000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7890200000;7.0138600000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7890300000;7.0139100000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7890000000;7.0139800000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7889800000;7.0140900000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7889700000;7.0141400000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7889500000;7.0142600000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7889200000;7.0143300000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7888900000;7.0144300000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7888400000;7.0144900000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7887900000;7.0145400000;2277;D43  Le Roux » Rifugio W. Jervis;
44.7887300000;7.0146100000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7887100000;7.0146400000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7886700000;7.0147200000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7886400000;7.0147800000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7886100000;7.0148500000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7885800000;7.0148800000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7885500000;7.0149300000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7885200000;7.0150100000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7884400000;7.0151200000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7884300000;7.0152200000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7883600000;7.0153500000;2256;D43  Le Roux » Rifugio W. Jervis;
44.7883200000;7.0154300000;2223;D43  Le Roux » Rifugio W. Jervis;
44.7882600000;7.0156500000;2223;D43  Le Roux » Rifugio W. Jervis;
44.7882400000;7.0157200000;2223;D43  Le Roux » Rifugio W. Jervis;
44.7882100000;7.0158200000;2223;D43  Le Roux » Rifugio W. Jervis;
44.7881800000;7.0158800000;2223;D43  Le Roux » Rifugio W. Jervis;
44.7881700000;7.0159600000;2223;D43  Le Roux » Rifugio W. Jervis;
44.7880900000;7.0161000000;2223;D43  Le Roux » Rifugio W. Jervis;
44.7880100000;7.0161700000;2223;D43  Le Roux » Rifugio W. Jervis;
44.7879700000;7.0162500000;2211;D43  Le Roux » Rifugio W. Jervis;
44.7879200000;7.0163600000;2211;D43  Le Roux » Rifugio W. Jervis;
44.7878700000;7.0164700000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7878400000;7.0165200000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7878100000;7.0166200000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7877400000;7.0167400000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7877000000;7.0167900000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7876300000;7.0168600000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7875600000;7.0168900000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7874800000;7.0169500000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7874400000;7.0169900000;2217;D43  Le Roux » Rifugio W. Jervis;
44.7874200000;7.0171000000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7874000000;7.0171700000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7873600000;7.0172900000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7872900000;7.0173200000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7872500000;7.0174000000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7872200000;7.0174700000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7872100000;7.0175300000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7871800000;7.0175800000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7871600000;7.0176300000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7871300000;7.0176900000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7871000000;7.0177600000;2187;D43  Le Roux » Rifugio W. Jervis;
44.7870600000;7.0178000000;2220;D43  Le Roux » Rifugio W. Jervis;
44.7870500000;7.0178300000;2220;D43  Le Roux » Rifugio W. Jervis;
44.7870300000;7.0179400000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7869900000;7.0180200000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7869700000;7.0180700000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7869200000;7.0181200000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7868700000;7.0181300000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7868300000;7.0181500000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7868000000;7.0181800000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7867700000;7.0182100000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7867500000;7.0182400000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7866900000;7.0183500000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7866700000;7.0183800000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7866300000;7.0184500000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7866000000;7.0185100000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7865500000;7.0185800000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7864900000;7.0186600000;2180;D43  Le Roux » Rifugio W. Jervis;
44.7864100000;7.0187600000;2148;D43  Le Roux » Rifugio W. Jervis;
44.7863700000;7.0188500000;2148;D43  Le Roux » Rifugio W. Jervis;
44.7863200000;7.0189100000;2148;D43  Le Roux » Rifugio W. Jervis;
44.7862400000;7.0189600000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7861900000;7.0190300000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7861300000;7.0191200000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7860900000;7.0191700000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7860400000;7.0192200000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7860200000;7.0192800000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7859900000;7.0193700000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7859100000;7.0194200000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7858600000;7.0194500000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7858200000;7.0194500000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7857700000;7.0194500000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7857100000;7.0195300000;2170;D43  Le Roux » Rifugio W. Jervis;
44.7856800000;7.0196400000;2134;D43  Le Roux » Rifugio W. Jervis;
44.7856300000;7.0197000000;2134;D43  Le Roux » Rifugio W. Jervis;
44.7855500000;7.0197600000;2134;D43  Le Roux » Rifugio W. Jervis;
44.7854900000;7.0197400000;2134;D43  Le Roux » Rifugio W. Jervis;
44.7854400000;7.0197300000;2134;D43  Le Roux » Rifugio W. Jervis;
44.7854200000;7.0197200000;2134;D43  Le Roux » Rifugio W. Jervis;
44.7853700000;7.0197100000;2143;D43  Le Roux » Rifugio W. Jervis;
44.7853200000;7.0197200000;2143;D43  Le Roux » Rifugio W. Jervis;
44.7852500000;7.0198200000;2143;D43  Le Roux » Rifugio W. Jervis;
44.7851400000;7.0198900000;2143;D43  Le Roux » Rifugio W. Jervis;
44.7851100000;7.0199300000;2143;D43  Le Roux » Rifugio W. Jervis;
44.7851100000;7.0200200000;2143;D43  Le Roux » Rifugio W. Jervis;
44.7851300000;7.0201600000;2143;D43  Le Roux » Rifugio W. Jervis;
44.7851400000;7.0203000000;2143;D43  Le Roux » Rifugio W. Jervis;
44.7851500000;7.0204400000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7851600000;7.0205200000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7851800000;7.0205500000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7852000000;7.0206400000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7851600000;7.0207400000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7851300000;7.0207900000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7850900000;7.0208200000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7850100000;7.0209000000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7849500000;7.0209600000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7848600000;7.0210200000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7847800000;7.0210500000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7847100000;7.0211500000;2119;D43  Le Roux » Rifugio W. Jervis;
44.7846200000;7.0213200000;2108;D43  Le Roux » Rifugio W. Jervis;
44.7845000000;7.0213900000;2109;D43  Le Roux » Rifugio W. Jervis;
44.7843800000;7.0215200000;2109;D43  Le Roux » Rifugio W. Jervis;
44.7843100000;7.0216000000;2109;D43  Le Roux » Rifugio W. Jervis;
44.7842500000;7.0216600000;2109;D43  Le Roux » Rifugio W. Jervis;
44.7841800000;7.0217600000;2109;D43  Le Roux » Rifugio W. Jervis;
44.7841300000;7.0218300000;2109;D43  Le Roux » Rifugio W. Jervis;
44.7840900000;7.0219100000;2109;D43  Le Roux » Rifugio W. Jervis;
44.7840100000;7.0220600000;2109;D43  Le Roux » Rifugio W. Jervis;
44.7839800000;7.0221500000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7839300000;7.0222500000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7838700000;7.0223600000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7838200000;7.0224200000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7837500000;7.0225400000;2105;D43  Le Roux » Rifugio W. Jervis;
44.7837300000;7.0226200000;2105;D43  Le Roux » Rifugio W. Jervis;
44.7836800000;7.0227700000;2105;D43  Le Roux » Rifugio W. Jervis;
44.7836400000;7.0228900000;2105;D43  Le Roux » Rifugio W. Jervis;
44.7836300000;7.0229400000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7836000000;7.0230200000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7835900000;7.0230700000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7835400000;7.0231500000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7834900000;7.0231900000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7834600000;7.0232600000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7834300000;7.0233100000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7833500000;7.0233400000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7833400000;7.0234900000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7833400000;7.0235800000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7833300000;7.0236200000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7833000000;7.0236700000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7832700000;7.0237000000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7832400000;7.0237100000;2085;D43  Le Roux » Rifugio W. Jervis;
44.7832200000;7.0237800000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7832000000;7.0238600000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7831700000;7.0239300000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7831100000;7.0240200000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7830500000;7.0240700000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7829900000;7.0241200000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7829700000;7.0241300000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7829100000;7.0241500000;2100;D43  Le Roux » Rifugio W. Jervis;
44.7829000000;7.0242000000;2100;D43  Le Roux » Rifugio W. Jervis;
44.7828900000;7.0243200000;2100;D43  Le Roux » Rifugio W. Jervis;
44.7828900000;7.0243700000;2100;D43  Le Roux » Rifugio W. Jervis;
44.7828600000;7.0244900000;2100;D43  Le Roux » Rifugio W. Jervis;
44.7828400000;7.0246300000;2078;D43  Le Roux » Rifugio W. Jervis;
44.7828200000;7.0247100000;2078;D43  Le Roux » Rifugio W. Jervis;
44.7827900000;7.0248400000;2078;D43  Le Roux » Rifugio W. Jervis;
44.7827300000;7.0249500000;2078;D43  Le Roux » Rifugio W. Jervis;
44.7827000000;7.0250400000;2078;D43  Le Roux » Rifugio W. Jervis;
44.7826400000;7.0252300000;2078;D43  Le Roux » Rifugio W. Jervis;
44.7826200000;7.0252900000;2078;D43  Le Roux » Rifugio W. Jervis;
44.7825900000;7.0254100000;2078;D43  Le Roux » Rifugio W. Jervis;
44.7825700000;7.0254600000;2065;D43  Le Roux » Rifugio W. Jervis;
44.7825200000;7.0256600000;2065;D43  Le Roux » Rifugio W. Jervis;
44.7824800000;7.0257400000;2065;D43  Le Roux » Rifugio W. Jervis;
44.7824700000;7.0257700000;2065;D43  Le Roux » Rifugio W. Jervis;
44.7824500000;7.0259000000;2065;D43  Le Roux » Rifugio W. Jervis;
44.7824400000;7.0260100000;2065;D43  Le Roux » Rifugio W. Jervis;
44.7824200000;7.0261500000;2065;D43  Le Roux » Rifugio W. Jervis;
44.7824000000;7.0262200000;2065;D43  Le Roux » Rifugio W. Jervis;
44.7823600000;7.0262700000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7823400000;7.0263300000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7823100000;7.0264100000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7823000000;7.0265000000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7823000000;7.0266000000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7822900000;7.0266800000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7822900000;7.0269300000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7822700000;7.0269900000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7822600000;7.0270400000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7822500000;7.0272200000;2052;D43  Le Roux » Rifugio W. Jervis;
44.7822600000;7.0273500000;2052;D43  Le Roux » Rifugio W. Jervis;
44.7822700000;7.0276300000;2052;D43  Le Roux » Rifugio W. Jervis;
44.7822800000;7.0278100000;2052;D43  Le Roux » Rifugio W. Jervis;
44.7822400000;7.0279200000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7821800000;7.0279900000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7821500000;7.0280100000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7820700000;7.0281700000;2083;D43  Le Roux » Rifugio W. Jervis;
44.7820200000;7.0282200000;2083;D43  Le Roux » Rifugio W. Jervis;
44.7819400000;7.0283200000;2083;D43  Le Roux » Rifugio W. Jervis;
44.7818500000;7.0284400000;2083;D43  Le Roux » Rifugio W. Jervis;
44.7818600000;7.0285600000;2083;D43  Le Roux » Rifugio W. Jervis;
44.7818600000;7.0286400000;2083;D43  Le Roux » Rifugio W. Jervis;
44.7818300000;7.0287600000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7817800000;7.0288200000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7817400000;7.0288700000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7817100000;7.0289200000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7817000000;7.0289700000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7817000000;7.0290700000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7817000000;7.0291500000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7817000000;7.0292000000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7816800000;7.0292700000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7816500000;7.0293500000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7816400000;7.0294400000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7816400000;7.0295100000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7816400000;7.0295600000;2070;D43  Le Roux » Rifugio W. Jervis;
44.7816500000;7.0296900000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7816600000;7.0297900000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7816600000;7.0299300000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7816500000;7.0300700000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7816300000;7.0301200000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7815800000;7.0302000000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7815200000;7.0302400000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7814800000;7.0302600000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7814500000;7.0303100000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7814400000;7.0303500000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7814200000;7.0304000000;2062;D43  Le Roux » Rifugio W. Jervis;
44.7813900000;7.0304400000;2052;D43  Le Roux » Rifugio W. Jervis;
44.7813400000;7.0304300000;2052;D43  Le Roux » Rifugio W. Jervis;
44.7813100000;7.0304300000;2052;D43  Le Roux » Rifugio W. Jervis;
44.7812600000;7.0304300000;2052;D43  Le Roux » Rifugio W. Jervis;
44.7812300000;7.0304200000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7811800000;7.0304100000;2089;D43  Le Roux » Rifugio W. Jervis;
44.7811000000;7.0304100000;2089;D43  Le Roux » Rifugio W. Jervis;
44.7810800000;7.0304700000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7810800000;7.0305600000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7810700000;7.0306500000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7810500000;7.0307000000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7809900000;7.0307700000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7809500000;7.0308200000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7809200000;7.0308600000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7808900000;7.0309400000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7808700000;7.0310900000;2076;D43  Le Roux » Rifugio W. Jervis;
44.7808200000;7.0312600000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7807700000;7.0314500000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7807500000;7.0315700000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7807500000;7.0317000000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7807400000;7.0317900000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7806900000;7.0319500000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7806600000;7.0320600000;2068;D43  Le Roux » Rifugio W. Jervis;
44.7806100000;7.0322600000;2056;D43  Le Roux » Rifugio W. Jervis;
44.7805700000;7.0324100000;2056;D43  Le Roux » Rifugio W. Jervis;
44.7805600000;7.0325300000;2056;D43  Le Roux » Rifugio W. Jervis;
44.7805600000;7.0326300000;2056;D43  Le Roux » Rifugio W. Jervis;
44.7805700000;7.0327400000;2056;D43  Le Roux » Rifugio W. Jervis;
44.7805800000;7.0328200000;2056;D43  Le Roux » Rifugio W. Jervis;
44.7805900000;7.0329300000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7805900000;7.0330700000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7805900000;7.0331700000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7806000000;7.0332900000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7805900000;7.0333700000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7805900000;7.0334800000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7805800000;7.0335800000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7805600000;7.0336400000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7805200000;7.0337100000;2049;D43  Le Roux » Rifugio W. Jervis;
44.7805000000;7.0337900000;2029;D43  Le Roux » Rifugio W. Jervis;
44.7804700000;7.0338400000;2029;D43  Le Roux » Rifugio W. Jervis;
44.7804400000;7.0339000000;2029;D43  Le Roux » Rifugio W. Jervis;
44.7804100000;7.0339700000;2054;D43  Le Roux » Rifugio W. Jervis;
44.7803800000;7.0340700000;2054;D43  Le Roux » Rifugio W. Jervis;
44.7803400000;7.0341300000;2054;D43  Le Roux » Rifugio W. Jervis;
44.7803100000;7.0341800000;2054;D43  Le Roux » Rifugio W. Jervis;
44.7802800000;7.0342600000;2054;D43  Le Roux » Rifugio W. Jervis;
44.7802500000;7.0343300000;2054;D43  Le Roux » Rifugio W. Jervis;
44.7801700000;7.0346000000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801400000;7.0347100000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801100000;7.0347800000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801000000;7.0348400000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801600000;7.0348500000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801800000;7.0349000000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801800000;7.0349700000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801600000;7.0349800000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801200000;7.0350300000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801100000;7.0350700000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801400000;7.0351000000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801700000;7.0351300000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801700000;7.0351600000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801600000;7.0352400000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801500000;7.0352700000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7801100000;7.0353700000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7800700000;7.0354200000;2018;D43  Le Roux » Rifugio W. Jervis;
44.7800200000;7.0354100000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7799500000;7.0353200000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7799300000;7.0352600000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7799100000;7.0351600000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7798600000;7.0350900000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7798300000;7.0350900000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7798000000;7.0351000000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7797600000;7.0351400000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7796900000;7.0351700000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7796900000;7.0352800000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7796700000;7.0353800000;2023;D43  Le Roux » Rifugio W. Jervis;
44.7796500000;7.0354400000;2018;D43  Le Roux » Rifugio W. Jervis;
44.7796300000;7.0354900000;2018;D43  Le Roux » Rifugio W. Jervis;
44.7795500000;7.0357400000;1980;D43  Le Roux » Rifugio W. Jervis;
44.7795200000;7.0358100000;1980;D43  Le Roux » Rifugio W. Jervis;
44.7794900000;7.0358900000;1980;D43  Le Roux » Rifugio W. Jervis;
44.7794600000;7.0360200000;1980;D43  Le Roux » Rifugio W. Jervis;
44.7794400000;7.0361000000;1980;D43  Le Roux » Rifugio W. Jervis;
44.7794200000;7.0361500000;1980;D43  Le Roux » Rifugio W. Jervis;
44.7794000000;7.0362400000;1980;D43  Le Roux » Rifugio W. Jervis;
44.7793900000;7.0363400000;1970;D43  Le Roux » Rifugio W. Jervis;
44.7793700000;7.0364500000;1970;D43  Le Roux » Rifugio W. Jervis;
44.7793600000;7.0365200000;1970;D43  Le Roux » Rifugio W. Jervis;
44.7793300000;7.0366600000;1970;D43  Le Roux » Rifugio W. Jervis;
44.7793300000;7.0367500000;1970;D43  Le Roux » Rifugio W. Jervis;
44.7793400000;7.0369700000;1970;D43  Le Roux » Rifugio W. Jervis;
44.7793500000;7.0371300000;1956;D43  Le Roux » Rifugio W. Jervis;
44.7794300000;7.0372500000;1956;D43  Le Roux » Rifugio W. Jervis;
44.7794800000;7.0373100000;1956;D43  Le Roux » Rifugio W. Jervis;
44.7795100000;7.0373500000;1956;D43  Le Roux » Rifugio W. Jervis;
44.7795800000;7.0374000000;1956;D43  Le Roux » Rifugio W. Jervis;
44.7796400000;7.0374300000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7796800000;7.0374500000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7797500000;7.0375200000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7798000000;7.0375100000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7798800000;7.0375400000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7799600000;7.0375800000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7800300000;7.0376300000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7801000000;7.0376500000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7801900000;7.0376500000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7802700000;7.0376600000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7803400000;7.0377000000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7803600000;7.0377200000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7804200000;7.0377900000;1964;D43  Le Roux » Rifugio W. Jervis;
44.7804600000;7.0378000000;1964;D43  Le Roux » Rifugio W. Jervis;
44.7804600000;7.0378600000;1964;D43  Le Roux » Rifugio W. Jervis;
44.7804500000;7.0378900000;1964;D43  Le Roux » Rifugio W. Jervis;
44.7804100000;7.0379100000;1973;D43  Le Roux » Rifugio W. Jervis;
44.7803900000;7.0379500000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7803700000;7.0379800000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7803600000;7.0380700000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7803300000;7.0381200000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7803000000;7.0381200000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7802600000;7.0381000000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7802200000;7.0380700000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7801800000;7.0380500000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7801300000;7.0381000000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7800500000;7.0381700000;1946;D43  Le Roux » Rifugio W. Jervis;
