latitude;longitude;altitude (m);name
46.4258130000;9.2327700000;1455;R83  Isola » Pian San Giacomo;
46.4256700000;9.2327390000;1455;R83  Isola » Pian San Giacomo;
46.4255660000;9.2325150000;1455;R83  Isola » Pian San Giacomo;
46.4254500000;9.2324070000;1455;R83  Isola » Pian San Giacomo;
46.4254170000;9.2322490000;1455;R83  Isola » Pian San Giacomo;
46.4252840000;9.2321280000;1419;R83  Isola » Pian San Giacomo;
46.4252680000;9.2320020000;1391;R83  Isola » Pian San Giacomo;
46.4251090000;9.2317930000;1391;R83  Isola » Pian San Giacomo;
46.4250850000;9.2315880000;1391;R83  Isola » Pian San Giacomo;
46.4248730000;9.2313780000;1391;R83  Isola » Pian San Giacomo;
46.4248850000;9.2311780000;1366;R83  Isola » Pian San Giacomo;
46.4248770000;9.2311250000;1366;R83  Isola » Pian San Giacomo;
46.4246440000;9.2310400000;1366;R83  Isola » Pian San Giacomo;
46.4246190000;9.2309220000;1366;R83  Isola » Pian San Giacomo;
46.4245210000;9.2308270000;1343;R83  Isola » Pian San Giacomo;
46.4245150000;9.2306710000;1343;R83  Isola » Pian San Giacomo;
46.4244450000;9.2305520000;1343;R83  Isola » Pian San Giacomo;
46.4244380000;9.2304340000;1343;R83  Isola » Pian San Giacomo;
46.4242860000;9.2303380000;1309;R83  Isola » Pian San Giacomo;
46.4242800000;9.2301690000;1309;R83  Isola » Pian San Giacomo;
46.4241110000;9.2301500000;1309;R83  Isola » Pian San Giacomo;
46.4236180000;9.2304720000;1311;R83  Isola » Pian San Giacomo;
46.4231500000;9.2308470000;1311;R83  Isola » Pian San Giacomo;
46.4227340000;9.2311720000;1294;R83  Isola » Pian San Giacomo;
46.4213660000;9.2317380000;1300;R83  Isola » Pian San Giacomo;
46.4209490000;9.2319720000;1288;R83  Isola » Pian San Giacomo;
46.4206280000;9.2322470000;1308;R83  Isola » Pian San Giacomo;
46.4202880000;9.2326650000;1280;R83  Isola » Pian San Giacomo;
46.4199670000;9.2329800000;1287;R83  Isola » Pian San Giacomo;
46.4196450000;9.2335290000;1287;R83  Isola » Pian San Giacomo;
46.4193660000;9.2337540000;1281;R83  Isola » Pian San Giacomo;
46.4190910000;9.2338360000;1281;R83  Isola » Pian San Giacomo;
46.4190110000;9.2339110000;1281;R83  Isola » Pian San Giacomo;
46.4188160000;9.2343080000;1281;R83  Isola » Pian San Giacomo;
46.4187850000;9.2345150000;1281;R83  Isola » Pian San Giacomo;
46.4188170000;9.2348020000;1282;R83  Isola » Pian San Giacomo;
46.4188150000;9.2348930000;1282;R83  Isola » Pian San Giacomo;
46.4187880000;9.2349190000;1282;R83  Isola » Pian San Giacomo;
46.4187600000;9.2349310000;1282;R83  Isola » Pian San Giacomo;
46.4187340000;9.2349040000;1244;R83  Isola » Pian San Giacomo;
46.4186670000;9.2345810000;1241;R83  Isola » Pian San Giacomo;
46.4186270000;9.2342700000;1241;R83  Isola » Pian San Giacomo;
46.4186500000;9.2339640000;1241;R83  Isola » Pian San Giacomo;
46.4186440000;9.2337950000;1241;R83  Isola » Pian San Giacomo;
46.4185900000;9.2337800000;1241;R83  Isola » Pian San Giacomo;
46.4185620000;9.2338570000;1241;R83  Isola » Pian San Giacomo;
46.4184840000;9.2342570000;1241;R83  Isola » Pian San Giacomo;
46.4183560000;9.2349430000;1244;R83  Isola » Pian San Giacomo;
46.4182520000;9.2352520000;1244;R83  Isola » Pian San Giacomo;
46.4181660000;9.2355350000;1246;R83  Isola » Pian San Giacomo;
46.4181480000;9.2355870000;1246;R83  Isola » Pian San Giacomo;
46.4181160000;9.2356120000;1246;R83  Isola » Pian San Giacomo;
46.4180850000;9.2355850000;1246;R83  Isola » Pian San Giacomo;
46.4180770000;9.2355060000;1246;R83  Isola » Pian San Giacomo;
46.4180720000;9.2352620000;1244;R83  Isola » Pian San Giacomo;
46.4180370000;9.2346330000;1244;R83  Isola » Pian San Giacomo;
46.4180410000;9.2343720000;1241;R83  Isola » Pian San Giacomo;
46.4180900000;9.2341150000;1241;R83  Isola » Pian San Giacomo;
46.4181120000;9.2338680000;1241;R83  Isola » Pian San Giacomo;
46.4181200000;9.2333610000;1235;R83  Isola » Pian San Giacomo;
46.4181510000;9.2330760000;1235;R83  Isola » Pian San Giacomo;
46.4181900000;9.2328820000;1220;R83  Isola » Pian San Giacomo;
46.4185040000;9.2323850000;1220;R83  Isola » Pian San Giacomo;
46.4185150000;9.2322680000;1220;R83  Isola » Pian San Giacomo;
46.4185030000;9.2318590000;1211;R83  Isola » Pian San Giacomo;
46.4185260000;9.2315530000;1211;R83  Isola » Pian San Giacomo;
46.4189520000;9.2296550000;1216;R83  Isola » Pian San Giacomo;
46.4191040000;9.2291520000;1208;R83  Isola » Pian San Giacomo;
46.4192640000;9.2287410000;1204;R83  Isola » Pian San Giacomo;
46.4193760000;9.2284690000;1204;R83  Isola » Pian San Giacomo;
46.4196260000;9.2280400000;1209;R83  Isola » Pian San Giacomo;
46.4191980000;9.2271780000;1193;R83  Isola » Pian San Giacomo;
46.4190070000;9.2267500000;1180;R83  Isola » Pian San Giacomo;
46.4190220000;9.2263650000;1180;R83  Isola » Pian San Giacomo;
46.4190240000;9.2262610000;1180;R83  Isola » Pian San Giacomo;
46.4188230000;9.2258900000;1175;R83  Isola » Pian San Giacomo;

