latitude;longitude;altitude (m);name
44.2172100000;7.1646500000;2338;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2173700000;7.1651100000;2338;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2176000000;7.1657400000;2323;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2177300000;7.1660900000;2323;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2177600000;7.1662600000;2307;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2180000000;7.1666700000;2310;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2180500000;7.1667400000;2310;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2181200000;7.1670400000;2310;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2181800000;7.1673500000;2282;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2182100000;7.1675800000;2282;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2183000000;7.1678400000;2282;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2185500000;7.1679100000;2282;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2188200000;7.1681200000;2275;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2188900000;7.1682400000;2275;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2189300000;7.1685400000;2275;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2189400000;7.1687700000;2253;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2190100000;7.1692800000;2253;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2190300000;7.1695200000;2253;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2190100000;7.1697100000;2239;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2189100000;7.1698100000;2239;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2186700000;7.1701500000;2215;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2186600000;7.1703100000;2215;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2186300000;7.1705900000;2192;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2185200000;7.1708100000;2192;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2182200000;7.1712200000;2192;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2180300000;7.1716400000;2183;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2179700000;7.1719500000;2183;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2179300000;7.1724700000;2186;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2177600000;7.1729400000;2156;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2174200000;7.1735800000;2156;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2170800000;7.1746400000;2156;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2168700000;7.1751800000;2156;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2167800000;7.1755500000;2159;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2167500000;7.1758700000;2159;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2168000000;7.1761000000;2159;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2170600000;7.1761400000;2159;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2175600000;7.1760900000;2165;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2177700000;7.1761600000;2165;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2179700000;7.1764000000;2128;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2181000000;7.1767400000;2128;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2182000000;7.1770200000;2128;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2184100000;7.1771900000;2098;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2181600000;7.1774800000;2098;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2179800000;7.1777600000;2098;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2178200000;7.1780900000;2060;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2177300000;7.1784900000;2060;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2176800000;7.1788800000;2031;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2176800000;7.1791000000;2031;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2178100000;7.1795300000;2031;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2179300000;7.1797900000;2008;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2181900000;7.1801700000;2008;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2182900000;7.1804900000;1977;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2184000000;7.1808900000;1977;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2184100000;7.1810100000;1977;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2183000000;7.1811300000;1977;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2180700000;7.1812700000;1942;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2175400000;7.1815500000;1927;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2173800000;7.1816300000;1927;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2173300000;7.1817400000;1927;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2174000000;7.1819300000;1927;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2178700000;7.1825000000;1895;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2181800000;7.1828300000;1904;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2185700000;7.1830800000;1859;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2190900000;7.1833300000;1852;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2192000000;7.1833200000;1852;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2197800000;7.1832600000;1842;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2200600000;7.1830400000;1842;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2202900000;7.1827500000;1867;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2204300000;7.1825700000;1834;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2206200000;7.1823200000;1834;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2207200000;7.1823500000;1834;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2208300000;7.1823900000;1834;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2208900000;7.1825600000;1834;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2207700000;7.1828300000;1834;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2206200000;7.1831400000;1822;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2205700000;7.1834100000;1822;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2205300000;7.1836000000;1822;R140  Sant'Anna di Vinadio » Rifugio Malinvern;
44.2204800000;7.1839600000;1810;R140  Sant'Anna di Vinadio » Rifugio Malinvern;

