latitude;longitude;altitude (m);name
44.4725700000;6.9388000000;1636;R135  Chiappera » Chialvetta;
44.4725500000;6.9388600000;1636;R135  Chiappera » Chialvetta;
44.4725300000;6.9389300000;1636;R135  Chiappera » Chialvetta;
44.4725200000;6.9390000000;1636;R135  Chiappera » Chialvetta;
44.4725200000;6.9390700000;1636;R135  Chiappera » Chialvetta;
44.4725200000;6.9391400000;1636;R135  Chiappera » Chialvetta;
44.4725300000;6.9392100000;1636;R135  Chiappera » Chialvetta;
44.4725400000;6.9392800000;1636;R135  Chiappera » Chialvetta;
44.4725600000;6.9393500000;1636;R135  Chiappera » Chialvetta;
44.4725600000;6.9394200000;1636;R135  Chiappera » Chialvetta;
44.4725600000;6.9394900000;1636;R135  Chiappera » Chialvetta;
44.4725600000;6.9395600000;1636;R135  Chiappera » Chialvetta;
44.4725600000;6.9396300000;1642;R135  Chiappera » Chialvetta;
44.4725600000;6.9396900000;1642;R135  Chiappera » Chialvetta;
44.4725700000;6.9397600000;1642;R135  Chiappera » Chialvetta;
44.4725800000;6.9398300000;1642;R135  Chiappera » Chialvetta;
44.4725800000;6.9399000000;1642;R135  Chiappera » Chialvetta;
44.4725900000;6.9399600000;1642;R135  Chiappera » Chialvetta;
44.4725900000;6.9400300000;1642;R135  Chiappera » Chialvetta;
44.4725800000;6.9400900000;1642;R135  Chiappera » Chialvetta;
44.4725900000;6.9401500000;1642;R135  Chiappera » Chialvetta;
44.4726000000;6.9402200000;1642;R135  Chiappera » Chialvetta;
44.4726000000;6.9402800000;1642;R135  Chiappera » Chialvetta;
44.4726000000;6.9403500000;1642;R135  Chiappera » Chialvetta;
44.4726000000;6.9404200000;1645;R135  Chiappera » Chialvetta;
44.4725900000;6.9404900000;1645;R135  Chiappera » Chialvetta;
44.4725800000;6.9405500000;1645;R135  Chiappera » Chialvetta;
44.4725700000;6.9406300000;1645;R135  Chiappera » Chialvetta;
44.4725400000;6.9406900000;1645;R135  Chiappera » Chialvetta;
44.4725200000;6.9407400000;1645;R135  Chiappera » Chialvetta;
44.4725000000;6.9408000000;1645;R135  Chiappera » Chialvetta;
44.4724700000;6.9408600000;1645;R135  Chiappera » Chialvetta;
44.4724500000;6.9409200000;1645;R135  Chiappera » Chialvetta;
44.4724400000;6.9410000000;1645;R135  Chiappera » Chialvetta;
44.4724400000;6.9410800000;1645;R135  Chiappera » Chialvetta;
44.4724600000;6.9411500000;1645;R135  Chiappera » Chialvetta;
44.4724800000;6.9411700000;1645;R135  Chiappera » Chialvetta;
44.4724700000;6.9411700000;1645;R135  Chiappera » Chialvetta;
44.4724700000;6.9411800000;1645;R135  Chiappera » Chialvetta;
44.4724600000;6.9412300000;1645;R135  Chiappera » Chialvetta;
44.4724600000;6.9413200000;1642;R135  Chiappera » Chialvetta;
44.4724400000;6.9414200000;1642;R135  Chiappera » Chialvetta;
44.4724000000;6.9415000000;1642;R135  Chiappera » Chialvetta;
44.4723400000;6.9415400000;1642;R135  Chiappera » Chialvetta;
44.4722900000;6.9415400000;1642;R135  Chiappera » Chialvetta;
44.4722600000;6.9415000000;1642;R135  Chiappera » Chialvetta;
44.4722500000;6.9414300000;1642;R135  Chiappera » Chialvetta;
44.4722400000;6.9413700000;1642;R135  Chiappera » Chialvetta;
44.4722300000;6.9413100000;1642;R135  Chiappera » Chialvetta;
44.4722100000;6.9412500000;1642;R135  Chiappera » Chialvetta;
44.4722100000;6.9412500000;1642;R135  Chiappera » Chialvetta;
44.4721600000;6.9412500000;1642;R135  Chiappera » Chialvetta;
44.4721300000;6.9412700000;1642;R135  Chiappera » Chialvetta;
44.4720700000;6.9412600000;1669;R135  Chiappera » Chialvetta;
44.4720300000;6.9412700000;1669;R135  Chiappera » Chialvetta;
44.4719900000;6.9412900000;1669;R135  Chiappera » Chialvetta;
44.4719400000;6.9413300000;1669;R135  Chiappera » Chialvetta;
44.4719100000;6.9413800000;1669;R135  Chiappera » Chialvetta;
44.4718700000;6.9414500000;1669;R135  Chiappera » Chialvetta;
44.4718600000;6.9415100000;1669;R135  Chiappera » Chialvetta;
44.4718200000;6.9415600000;1669;R135  Chiappera » Chialvetta;
44.4717900000;6.9416200000;1669;R135  Chiappera » Chialvetta;
44.4717600000;6.9416800000;1669;R135  Chiappera » Chialvetta;
44.4717300000;6.9417400000;1669;R135  Chiappera » Chialvetta;
44.4717200000;6.9418000000;1669;R135  Chiappera » Chialvetta;
44.4717000000;6.9418500000;1669;R135  Chiappera » Chialvetta;
44.4716700000;6.9419000000;1669;R135  Chiappera » Chialvetta;
44.4716600000;6.9419000000;1669;R135  Chiappera » Chialvetta;
44.4715900000;6.9420700000;1669;R135  Chiappera » Chialvetta;
44.4715400000;6.9421100000;1660;R135  Chiappera » Chialvetta;
44.4715000000;6.9421300000;1660;R135  Chiappera » Chialvetta;
44.4714600000;6.9421800000;1660;R135  Chiappera » Chialvetta;
44.4714300000;6.9422200000;1660;R135  Chiappera » Chialvetta;
44.4713800000;6.9422500000;1660;R135  Chiappera » Chialvetta;
44.4713300000;6.9422600000;1660;R135  Chiappera » Chialvetta;
44.4712900000;6.9422800000;1660;R135  Chiappera » Chialvetta;
44.4712600000;6.9423300000;1660;R135  Chiappera » Chialvetta;
44.4712600000;6.9424000000;1660;R135  Chiappera » Chialvetta;
44.4712500000;6.9424800000;1694;R135  Chiappera » Chialvetta;
44.4712600000;6.9425500000;1660;R135  Chiappera » Chialvetta;
44.4712600000;6.9426200000;1660;R135  Chiappera » Chialvetta;
44.4712500000;6.9426900000;1694;R135  Chiappera » Chialvetta;
44.4712500000;6.9427600000;1694;R135  Chiappera » Chialvetta;
44.4712300000;6.9428200000;1694;R135  Chiappera » Chialvetta;
44.4712100000;6.9428800000;1694;R135  Chiappera » Chialvetta;
44.4711800000;6.9429500000;1688;R135  Chiappera » Chialvetta;
44.4711400000;6.9430000000;1688;R135  Chiappera » Chialvetta;
44.4711100000;6.9430500000;1688;R135  Chiappera » Chialvetta;
44.4710900000;6.9431000000;1688;R135  Chiappera » Chialvetta;
44.4710700000;6.9431500000;1688;R135  Chiappera » Chialvetta;
44.4710600000;6.9432000000;1688;R135  Chiappera » Chialvetta;
44.4710600000;6.9432600000;1688;R135  Chiappera » Chialvetta;
44.4710500000;6.9433200000;1688;R135  Chiappera » Chialvetta;
44.4710200000;6.9433700000;1688;R135  Chiappera » Chialvetta;
44.4709900000;6.9434100000;1688;R135  Chiappera » Chialvetta;
44.4709500000;6.9434500000;1688;R135  Chiappera » Chialvetta;
44.4709100000;6.9435000000;1688;R135  Chiappera » Chialvetta;
44.4708700000;6.9435600000;1688;R135  Chiappera » Chialvetta;
44.4708300000;6.9435900000;1688;R135  Chiappera » Chialvetta;
44.4707900000;6.9436400000;1688;R135  Chiappera » Chialvetta;
44.4707900000;6.9437100000;1688;R135  Chiappera » Chialvetta;
44.4708000000;6.9437700000;1688;R135  Chiappera » Chialvetta;
44.4707800000;6.9438200000;1688;R135  Chiappera » Chialvetta;
44.4707600000;6.9438800000;1688;R135  Chiappera » Chialvetta;
44.4707400000;6.9439300000;1688;R135  Chiappera » Chialvetta;
44.4707000000;6.9440200000;1688;R135  Chiappera » Chialvetta;
44.4706500000;6.9441500000;1688;R135  Chiappera » Chialvetta;
44.4706000000;6.9443700000;1688;R135  Chiappera » Chialvetta;
44.4706000000;6.9444300000;1688;R135  Chiappera » Chialvetta;
44.4705700000;6.9444800000;1688;R135  Chiappera » Chialvetta;
44.4705700000;6.9445300000;1688;R135  Chiappera » Chialvetta;
44.4706000000;6.9445700000;1688;R135  Chiappera » Chialvetta;
44.4706400000;6.9446100000;1701;R135  Chiappera » Chialvetta;
44.4706700000;6.9446600000;1701;R135  Chiappera » Chialvetta;
44.4706700000;6.9447300000;1701;R135  Chiappera » Chialvetta;
44.4706700000;6.9448000000;1701;R135  Chiappera » Chialvetta;
44.4706600000;6.9448500000;1701;R135  Chiappera » Chialvetta;
44.4706200000;6.9449000000;1701;R135  Chiappera » Chialvetta;
44.4705800000;6.9449200000;1701;R135  Chiappera » Chialvetta;
44.4705300000;6.9449300000;1701;R135  Chiappera » Chialvetta;
44.4704800000;6.9449100000;1701;R135  Chiappera » Chialvetta;
44.4704400000;6.9449400000;1701;R135  Chiappera » Chialvetta;
44.4704400000;6.9449900000;1701;R135  Chiappera » Chialvetta;
44.4704500000;6.9450500000;1701;R135  Chiappera » Chialvetta;
44.4704800000;6.9450900000;1701;R135  Chiappera » Chialvetta;
44.4704800000;6.9451300000;1701;R135  Chiappera » Chialvetta;
44.4704700000;6.9451500000;1701;R135  Chiappera » Chialvetta;
44.4705500000;6.9453100000;1701;R135  Chiappera » Chialvetta;
44.4706100000;6.9455000000;1715;R135  Chiappera » Chialvetta;
44.4706200000;6.9455500000;1715;R135  Chiappera » Chialvetta;
44.4706300000;6.9456100000;1715;R135  Chiappera » Chialvetta;
44.4706400000;6.9456700000;1715;R135  Chiappera » Chialvetta;
44.4706500000;6.9457200000;1715;R135  Chiappera » Chialvetta;
44.4706700000;6.9457800000;1715;R135  Chiappera » Chialvetta;
44.4706900000;6.9458300000;1715;R135  Chiappera » Chialvetta;
44.4707200000;6.9458900000;1715;R135  Chiappera » Chialvetta;
44.4707200000;6.9459500000;1715;R135  Chiappera » Chialvetta;
44.4707200000;6.9460000000;1715;R135  Chiappera » Chialvetta;
44.4707300000;6.9460500000;1715;R135  Chiappera » Chialvetta;
44.4707200000;6.9460700000;1715;R135  Chiappera » Chialvetta;
44.4707000000;6.9461200000;1715;R135  Chiappera » Chialvetta;
44.4707200000;6.9461900000;1715;R135  Chiappera » Chialvetta;
44.4707400000;6.9462400000;1715;R135  Chiappera » Chialvetta;
44.4707300000;6.9463000000;1730;R135  Chiappera » Chialvetta;
44.4707200000;6.9463600000;1730;R135  Chiappera » Chialvetta;
44.4706800000;6.9463600000;1730;R135  Chiappera » Chialvetta;
44.4706300000;6.9463600000;1730;R135  Chiappera » Chialvetta;
44.4705900000;6.9463000000;1730;R135  Chiappera » Chialvetta;
44.4705600000;6.9463100000;1730;R135  Chiappera » Chialvetta;
44.4705200000;6.9462600000;1730;R135  Chiappera » Chialvetta;
44.4705000000;6.9462000000;1715;R135  Chiappera » Chialvetta;
44.4704800000;6.9461400000;1715;R135  Chiappera » Chialvetta;
44.4704700000;6.9461000000;1715;R135  Chiappera » Chialvetta;
44.4704400000;6.9460700000;1715;R135  Chiappera » Chialvetta;
44.4704200000;6.9460400000;1715;R135  Chiappera » Chialvetta;
44.4703700000;6.9460000000;1762;R135  Chiappera » Chialvetta;
44.4703300000;6.9460000000;1762;R135  Chiappera » Chialvetta;
44.4702800000;6.9460000000;1762;R135  Chiappera » Chialvetta;
44.4702300000;6.9460200000;1762;R135  Chiappera » Chialvetta;
44.4702100000;6.9460600000;1762;R135  Chiappera » Chialvetta;
44.4702400000;6.9461100000;1762;R135  Chiappera » Chialvetta;
44.4702500000;6.9461700000;1762;R135  Chiappera » Chialvetta;
44.4702600000;6.9462200000;1762;R135  Chiappera » Chialvetta;
44.4702200000;6.9462400000;1762;R135  Chiappera » Chialvetta;
44.4701900000;6.9461900000;1762;R135  Chiappera » Chialvetta;
44.4701500000;6.9461600000;1762;R135  Chiappera » Chialvetta;
44.4701200000;6.9461200000;1762;R135  Chiappera » Chialvetta;
44.4700900000;6.9460700000;1762;R135  Chiappera » Chialvetta;
44.4700600000;6.9460200000;1762;R135  Chiappera » Chialvetta;
44.4700400000;6.9459700000;1762;R135  Chiappera » Chialvetta;
44.4700300000;6.9459200000;1762;R135  Chiappera » Chialvetta;
44.4699900000;6.9458600000;1762;R135  Chiappera » Chialvetta;
44.4699600000;6.9458400000;1762;R135  Chiappera » Chialvetta;
44.4699500000;6.9457900000;1762;R135  Chiappera » Chialvetta;
44.4699100000;6.9457600000;1762;R135  Chiappera » Chialvetta;
44.4698700000;6.9457400000;1762;R135  Chiappera » Chialvetta;
44.4698300000;6.9457000000;1762;R135  Chiappera » Chialvetta;
44.4697900000;6.9456900000;1762;R135  Chiappera » Chialvetta;
44.4697600000;6.9457100000;1762;R135  Chiappera » Chialvetta;
44.4697600000;6.9457700000;1762;R135  Chiappera » Chialvetta;
44.4697800000;6.9458200000;1762;R135  Chiappera » Chialvetta;
44.4698000000;6.9458800000;1762;R135  Chiappera » Chialvetta;
44.4697700000;6.9459200000;1762;R135  Chiappera » Chialvetta;
44.4697300000;6.9459300000;1762;R135  Chiappera » Chialvetta;
44.4697400000;6.9459800000;1762;R135  Chiappera » Chialvetta;
44.4697500000;6.9460600000;1762;R135  Chiappera » Chialvetta;
44.4697200000;6.9461100000;1762;R135  Chiappera » Chialvetta;
44.4696900000;6.9461000000;1762;R135  Chiappera » Chialvetta;
44.4697200000;6.9460400000;1762;R135  Chiappera » Chialvetta;
44.4697000000;6.9459700000;1762;R135  Chiappera » Chialvetta;
44.4696300000;6.9459000000;1762;R135  Chiappera » Chialvetta;
44.4695100000;6.9459800000;1794;R135  Chiappera » Chialvetta;
44.4694300000;6.9461500000;1794;R135  Chiappera » Chialvetta;
44.4694200000;6.9462100000;1794;R135  Chiappera » Chialvetta;
44.4694100000;6.9462600000;1817;R135  Chiappera » Chialvetta;
44.4693900000;6.9463300000;1817;R135  Chiappera » Chialvetta;
44.4693700000;6.9463800000;1817;R135  Chiappera » Chialvetta;
44.4693900000;6.9464300000;1817;R135  Chiappera » Chialvetta;
44.4694200000;6.9464900000;1817;R135  Chiappera » Chialvetta;
44.4694600000;6.9465200000;1817;R135  Chiappera » Chialvetta;
44.4694900000;6.9465800000;1817;R135  Chiappera » Chialvetta;
44.4695100000;6.9466500000;1817;R135  Chiappera » Chialvetta;
44.4695000000;6.9466700000;1817;R135  Chiappera » Chialvetta;
44.4695000000;6.9467200000;1817;R135  Chiappera » Chialvetta;
44.4695000000;6.9467600000;1817;R135  Chiappera » Chialvetta;
44.4694600000;6.9467500000;1817;R135  Chiappera » Chialvetta;
44.4694200000;6.9467600000;1817;R135  Chiappera » Chialvetta;
44.4693800000;6.9467500000;1817;R135  Chiappera » Chialvetta;
44.4693500000;6.9467900000;1817;R135  Chiappera » Chialvetta;
44.4693100000;6.9467500000;1817;R135  Chiappera » Chialvetta;
44.4692500000;6.9467500000;1817;R135  Chiappera » Chialvetta;
44.4692100000;6.9467600000;1817;R135  Chiappera » Chialvetta;
44.4691600000;6.9467700000;1817;R135  Chiappera » Chialvetta;
44.4690600000;6.9468100000;1817;R135  Chiappera » Chialvetta;
44.4690200000;6.9468300000;1817;R135  Chiappera » Chialvetta;
44.4689800000;6.9468800000;1817;R135  Chiappera » Chialvetta;
44.4689500000;6.9469300000;1817;R135  Chiappera » Chialvetta;
44.4689000000;6.9469400000;1817;R135  Chiappera » Chialvetta;
44.4688600000;6.9469700000;1817;R135  Chiappera » Chialvetta;
44.4688200000;6.9469900000;1817;R135  Chiappera » Chialvetta;
44.4687700000;6.9470200000;1817;R135  Chiappera » Chialvetta;
44.4687700000;6.9470800000;1817;R135  Chiappera » Chialvetta;
44.4688100000;6.9471000000;1824;R135  Chiappera » Chialvetta;
44.4687900000;6.9471400000;1824;R135  Chiappera » Chialvetta;
44.4687900000;6.9472000000;1824;R135  Chiappera » Chialvetta;
44.4687700000;6.9472500000;1824;R135  Chiappera » Chialvetta;
44.4688200000;6.9472300000;1824;R135  Chiappera » Chialvetta;
44.4688900000;6.9475000000;1824;R135  Chiappera » Chialvetta;
44.4688900000;6.9475100000;1824;R135  Chiappera » Chialvetta;
44.4688900000;6.9475300000;1824;R135  Chiappera » Chialvetta;
44.4688900000;6.9475700000;1824;R135  Chiappera » Chialvetta;
44.4688900000;6.9476300000;1824;R135  Chiappera » Chialvetta;
44.4689000000;6.9476900000;1824;R135  Chiappera » Chialvetta;
44.4688900000;6.9477700000;1824;R135  Chiappera » Chialvetta;
44.4688800000;6.9478300000;1824;R135  Chiappera » Chialvetta;
44.4688800000;6.9478900000;1824;R135  Chiappera » Chialvetta;
44.4688400000;6.9478900000;1824;R135  Chiappera » Chialvetta;
44.4688000000;6.9478500000;1824;R135  Chiappera » Chialvetta;
44.4687700000;6.9478000000;1824;R135  Chiappera » Chialvetta;
44.4687300000;6.9478100000;1854;R135  Chiappera » Chialvetta;
44.4687500000;6.9478800000;1824;R135  Chiappera » Chialvetta;
44.4687300000;6.9479400000;1865;R135  Chiappera » Chialvetta;
44.4686900000;6.9479200000;1865;R135  Chiappera » Chialvetta;
44.4686400000;6.9479200000;1865;R135  Chiappera » Chialvetta;
44.4686500000;6.9479700000;1865;R135  Chiappera » Chialvetta;
44.4686700000;6.9480300000;1865;R135  Chiappera » Chialvetta;
44.4686400000;6.9480700000;1865;R135  Chiappera » Chialvetta;
44.4686100000;6.9481100000;1865;R135  Chiappera » Chialvetta;
44.4685300000;6.9482200000;1865;R135  Chiappera » Chialvetta;
44.4685300000;6.9482300000;1865;R135  Chiappera » Chialvetta;
44.4685200000;6.9482300000;1865;R135  Chiappera » Chialvetta;
44.4685000000;6.9482600000;1865;R135  Chiappera » Chialvetta;
44.4684600000;6.9482900000;1865;R135  Chiappera » Chialvetta;
44.4684200000;6.9483300000;1865;R135  Chiappera » Chialvetta;
44.4683900000;6.9483700000;1865;R135  Chiappera » Chialvetta;
44.4683500000;6.9484300000;1865;R135  Chiappera » Chialvetta;
44.4683100000;6.9484300000;1865;R135  Chiappera » Chialvetta;
44.4682800000;6.9484600000;1865;R135  Chiappera » Chialvetta;
44.4682700000;6.9485300000;1865;R135  Chiappera » Chialvetta;
44.4682900000;6.9485800000;1865;R135  Chiappera » Chialvetta;
44.4683100000;6.9486300000;1865;R135  Chiappera » Chialvetta;
44.4683200000;6.9486900000;1865;R135  Chiappera » Chialvetta;
44.4683200000;6.9487500000;1878;R135  Chiappera » Chialvetta;
44.4683200000;6.9488200000;1878;R135  Chiappera » Chialvetta;
44.4683000000;6.9488700000;1878;R135  Chiappera » Chialvetta;
44.4682500000;6.9488600000;1878;R135  Chiappera » Chialvetta;
44.4682100000;6.9488800000;1878;R135  Chiappera » Chialvetta;
44.4681600000;6.9489000000;1878;R135  Chiappera » Chialvetta;
44.4681100000;6.9489200000;1878;R135  Chiappera » Chialvetta;
44.4680800000;6.9489600000;1878;R135  Chiappera » Chialvetta;
44.4680500000;6.9490100000;1878;R135  Chiappera » Chialvetta;
44.4680200000;6.9490600000;1878;R135  Chiappera » Chialvetta;
44.4680300000;6.9491200000;1878;R135  Chiappera » Chialvetta;
44.4680100000;6.9491900000;1878;R135  Chiappera » Chialvetta;
44.4680000000;6.9492500000;1878;R135  Chiappera » Chialvetta;
44.4680000000;6.9493200000;1878;R135  Chiappera » Chialvetta;
44.4679500000;6.9493200000;1878;R135  Chiappera » Chialvetta;
44.4679600000;6.9493700000;1878;R135  Chiappera » Chialvetta;
44.4679800000;6.9494400000;1878;R135  Chiappera » Chialvetta;
44.4680000000;6.9495000000;1878;R135  Chiappera » Chialvetta;
44.4680100000;6.9495700000;1878;R135  Chiappera » Chialvetta;
44.4680400000;6.9496300000;1891;R135  Chiappera » Chialvetta;
44.4680600000;6.9497000000;1891;R135  Chiappera » Chialvetta;
44.4680500000;6.9497700000;1891;R135  Chiappera » Chialvetta;
44.4680600000;6.9498400000;1891;R135  Chiappera » Chialvetta;
44.4680500000;6.9498900000;1891;R135  Chiappera » Chialvetta;
44.4680300000;6.9499300000;1891;R135  Chiappera » Chialvetta;
44.4680400000;6.9499900000;1891;R135  Chiappera » Chialvetta;
44.4680400000;6.9500500000;1891;R135  Chiappera » Chialvetta;
44.4680300000;6.9501000000;1891;R135  Chiappera » Chialvetta;
44.4679800000;6.9501100000;1891;R135  Chiappera » Chialvetta;
44.4679500000;6.9501300000;1891;R135  Chiappera » Chialvetta;
44.4679200000;6.9501700000;1891;R135  Chiappera » Chialvetta;
44.4678700000;6.9501700000;1906;R135  Chiappera » Chialvetta;
44.4678400000;6.9502200000;1906;R135  Chiappera » Chialvetta;
44.4678400000;6.9502800000;1906;R135  Chiappera » Chialvetta;
44.4678300000;6.9503300000;1906;R135  Chiappera » Chialvetta;
44.4677700000;6.9503600000;1906;R135  Chiappera » Chialvetta;
44.4677500000;6.9504200000;1916;R135  Chiappera » Chialvetta;
44.4677300000;6.9504900000;1916;R135  Chiappera » Chialvetta;
44.4677000000;6.9505400000;1916;R135  Chiappera » Chialvetta;
44.4676700000;6.9506100000;1916;R135  Chiappera » Chialvetta;
44.4676400000;6.9506600000;1916;R135  Chiappera » Chialvetta;
44.4676200000;6.9507200000;1916;R135  Chiappera » Chialvetta;
44.4675800000;6.9507700000;1916;R135  Chiappera » Chialvetta;
44.4675500000;6.9508200000;1916;R135  Chiappera » Chialvetta;
44.4675300000;6.9508800000;1916;R135  Chiappera » Chialvetta;
44.4675200000;6.9509600000;1916;R135  Chiappera » Chialvetta;
44.4674900000;6.9510100000;1916;R135  Chiappera » Chialvetta;
44.4674700000;6.9510700000;1916;R135  Chiappera » Chialvetta;
44.4674400000;6.9511300000;1916;R135  Chiappera » Chialvetta;
44.4674100000;6.9511900000;1916;R135  Chiappera » Chialvetta;
44.4673700000;6.9512300000;1916;R135  Chiappera » Chialvetta;
44.4673200000;6.9512500000;1910;R135  Chiappera » Chialvetta;
44.4672900000;6.9512800000;1910;R135  Chiappera » Chialvetta;
44.4672600000;6.9513500000;1910;R135  Chiappera » Chialvetta;
44.4672300000;6.9513900000;1910;R135  Chiappera » Chialvetta;
44.4671600000;6.9515100000;1910;R135  Chiappera » Chialvetta;
44.4671400000;6.9515200000;1910;R135  Chiappera » Chialvetta;
44.4671100000;6.9515700000;1910;R135  Chiappera » Chialvetta;
44.4671200000;6.9516300000;1910;R135  Chiappera » Chialvetta;
44.4671000000;6.9516900000;1910;R135  Chiappera » Chialvetta;
44.4670900000;6.9517600000;1910;R135  Chiappera » Chialvetta;
44.4670400000;6.9518100000;1945;R135  Chiappera » Chialvetta;
44.4670000000;6.9518500000;1945;R135  Chiappera » Chialvetta;
44.4669800000;6.9519000000;1945;R135  Chiappera » Chialvetta;
44.4669500000;6.9519500000;1945;R135  Chiappera » Chialvetta;
44.4669200000;6.9520000000;1945;R135  Chiappera » Chialvetta;
44.4669000000;6.9520500000;1945;R135  Chiappera » Chialvetta;
44.4668700000;6.9521000000;1945;R135  Chiappera » Chialvetta;
44.4668300000;6.9521500000;1945;R135  Chiappera » Chialvetta;
44.4668000000;6.9522000000;1945;R135  Chiappera » Chialvetta;
44.4667700000;6.9522500000;1945;R135  Chiappera » Chialvetta;
44.4667500000;6.9523200000;1945;R135  Chiappera » Chialvetta;
44.4667400000;6.9523800000;1945;R135  Chiappera » Chialvetta;
44.4667000000;6.9524300000;1945;R135  Chiappera » Chialvetta;
44.4666700000;6.9524700000;1945;R135  Chiappera » Chialvetta;
44.4666700000;6.9525400000;1945;R135  Chiappera » Chialvetta;
44.4666800000;6.9526100000;1945;R135  Chiappera » Chialvetta;
44.4666700000;6.9526700000;1945;R135  Chiappera » Chialvetta;
44.4666700000;6.9527500000;1945;R135  Chiappera » Chialvetta;
44.4666800000;6.9528100000;1945;R135  Chiappera » Chialvetta;
44.4666500000;6.9528600000;1945;R135  Chiappera » Chialvetta;
44.4666400000;6.9529300000;1944;R135  Chiappera » Chialvetta;
44.4666400000;6.9529900000;1944;R135  Chiappera » Chialvetta;
44.4666400000;6.9530500000;1944;R135  Chiappera » Chialvetta;
44.4666100000;6.9531200000;1944;R135  Chiappera » Chialvetta;
44.4666000000;6.9531800000;1944;R135  Chiappera » Chialvetta;
44.4666100000;6.9532400000;1944;R135  Chiappera » Chialvetta;
44.4666200000;6.9533000000;1944;R135  Chiappera » Chialvetta;
44.4666400000;6.9533700000;1944;R135  Chiappera » Chialvetta;
44.4666600000;6.9534300000;1944;R135  Chiappera » Chialvetta;
44.4666600000;6.9534900000;1944;R135  Chiappera » Chialvetta;
44.4666500000;6.9535700000;1944;R135  Chiappera » Chialvetta;
44.4666600000;6.9536300000;1944;R135  Chiappera » Chialvetta;
44.4666500000;6.9536900000;1944;R135  Chiappera » Chialvetta;
44.4666200000;6.9537400000;1944;R135  Chiappera » Chialvetta;
44.4666200000;6.9538000000;1942;R135  Chiappera » Chialvetta;
44.4666200000;6.9538700000;1942;R135  Chiappera » Chialvetta;
44.4666000000;6.9539300000;1942;R135  Chiappera » Chialvetta;
44.4665400000;6.9539400000;1942;R135  Chiappera » Chialvetta;
44.4664900000;6.9539500000;1942;R135  Chiappera » Chialvetta;
44.4664400000;6.9539500000;1942;R135  Chiappera » Chialvetta;
44.4663900000;6.9539600000;1942;R135  Chiappera » Chialvetta;
44.4663400000;6.9539500000;1942;R135  Chiappera » Chialvetta;
44.4662900000;6.9539500000;1942;R135  Chiappera » Chialvetta;
44.4662500000;6.9539300000;1942;R135  Chiappera » Chialvetta;
44.4662000000;6.9539500000;1960;R135  Chiappera » Chialvetta;
44.4661500000;6.9539800000;1960;R135  Chiappera » Chialvetta;
44.4660900000;6.9540200000;1960;R135  Chiappera » Chialvetta;
44.4660500000;6.9540500000;1960;R135  Chiappera » Chialvetta;
44.4660000000;6.9540800000;1960;R135  Chiappera » Chialvetta;
44.4659400000;6.9540900000;1960;R135  Chiappera » Chialvetta;
44.4659000000;6.9541100000;1960;R135  Chiappera » Chialvetta;
44.4658500000;6.9541300000;1960;R135  Chiappera » Chialvetta;
44.4657900000;6.9541600000;1960;R135  Chiappera » Chialvetta;
44.4657500000;6.9541900000;1960;R135  Chiappera » Chialvetta;
44.4657100000;6.9542200000;1960;R135  Chiappera » Chialvetta;
44.4656600000;6.9542400000;1960;R135  Chiappera » Chialvetta;
44.4656200000;6.9542700000;1960;R135  Chiappera » Chialvetta;
44.4655800000;6.9542900000;1960;R135  Chiappera » Chialvetta;
44.4655400000;6.9542800000;1960;R135  Chiappera » Chialvetta;
44.4655100000;6.9542800000;1960;R135  Chiappera » Chialvetta;
44.4654600000;6.9543000000;1960;R135  Chiappera » Chialvetta;
44.4654200000;6.9543100000;1960;R135  Chiappera » Chialvetta;
44.4653800000;6.9543200000;1965;R135  Chiappera » Chialvetta;
44.4653400000;6.9543400000;1965;R135  Chiappera » Chialvetta;
44.4653100000;6.9543700000;1965;R135  Chiappera » Chialvetta;
44.4652700000;6.9544000000;1965;R135  Chiappera » Chialvetta;
44.4652100000;6.9544100000;1965;R135  Chiappera » Chialvetta;
44.4651700000;6.9544400000;1965;R135  Chiappera » Chialvetta;
44.4651200000;6.9544600000;1965;R135  Chiappera » Chialvetta;
44.4650900000;6.9544200000;1965;R135  Chiappera » Chialvetta;
44.4650400000;6.9544200000;1965;R135  Chiappera » Chialvetta;
44.4649900000;6.9544200000;1965;R135  Chiappera » Chialvetta;
44.4649400000;6.9544100000;1965;R135  Chiappera » Chialvetta;
44.4649000000;6.9544100000;1965;R135  Chiappera » Chialvetta;
44.4648500000;6.9544200000;1965;R135  Chiappera » Chialvetta;
44.4648000000;6.9544300000;1965;R135  Chiappera » Chialvetta;
44.4647600000;6.9544600000;1965;R135  Chiappera » Chialvetta;
44.4647400000;6.9545200000;1965;R135  Chiappera » Chialvetta;
44.4647200000;6.9545800000;1965;R135  Chiappera » Chialvetta;
44.4646900000;6.9546400000;1943;R135  Chiappera » Chialvetta;
44.4646700000;6.9546700000;1943;R135  Chiappera » Chialvetta;
44.4646400000;6.9547200000;1943;R135  Chiappera » Chialvetta;
44.4646000000;6.9547700000;1943;R135  Chiappera » Chialvetta;
44.4645700000;6.9548200000;1966;R135  Chiappera » Chialvetta;
44.4645500000;6.9548800000;1966;R135  Chiappera » Chialvetta;
44.4645300000;6.9549400000;1966;R135  Chiappera » Chialvetta;
44.4645000000;6.9549900000;1966;R135  Chiappera » Chialvetta;
44.4644800000;6.9550600000;1966;R135  Chiappera » Chialvetta;
