latitude;longitude;altitude (m);name
46.1499000000;6.8317030000;1488;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1499200000;6.8317700000;1488;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1501900000;6.8323430000;1487;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1502320000;6.8324110000;1487;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1502870000;6.8327400000;1487;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1505560000;6.8327620000;1490;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1508560000;6.8325920000;1490;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1514790000;6.8322220000;1498;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1517480000;6.8322450000;1498;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1519370000;6.8325840000;1498;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1520210000;6.8321700000;1498;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1521810000;6.8321180000;1530;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1523190000;6.8326160000;1530;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1525990000;6.8329310000;1527;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1527380000;6.8328450000;1530;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1527670000;6.8326850000;1530;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1527550000;6.8324250000;1530;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1527600000;6.8322950000;1530;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1527630000;6.8322310000;1530;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1528550000;6.8321740000;1530;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1530080000;6.8322840000;1575;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1531330000;6.8325530000;1575;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1532290000;6.8323990000;1575;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1532910000;6.8319830000;1583;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1533050000;6.8316270000;1583;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1533560000;6.8314690000;1583;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1534870000;6.8315770000;1583;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1537860000;6.8319910000;1616;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1538910000;6.8316110000;1616;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1540300000;6.8315250000;1616;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1540730000;6.8315610000;1616;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1542120000;6.8314750000;1616;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1540840000;6.8313020000;1616;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1541540000;6.8312430000;1628;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1540460000;6.8311050000;1628;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1542100000;6.8309560000;1628;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1540980000;6.8309470000;1628;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1540860000;6.8306870000;1628;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1542880000;6.8301200000;1648;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1542720000;6.8299560000;1648;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1542630000;6.8296310000;1648;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1538780000;6.8296650000;1648;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1537540000;6.8293950000;1664;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1537430000;6.8291020000;1650;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1536130000;6.8289620000;1650;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1536310000;6.8285100000;1669;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1535570000;6.8281140000;1669;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1532990000;6.8278010000;1686;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1533020000;6.8277370000;1686;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1529070000;6.8263430000;1674;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1528570000;6.8258850000;1682;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1527710000;6.8252290000;1683;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1528740000;6.8243300000;1686;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1528580000;6.8235830000;1693;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1529890000;6.8231400000;1706;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1530390000;6.8230150000;1706;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1530520000;6.8226920000;1708;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1530320000;6.8226250000;1708;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1529760000;6.8223290000;1708;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1528960000;6.8220630000;1723;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1527900000;6.8218920000;1723;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1529270000;6.8212870000;1720;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1530280000;6.8210040000;1725;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1530120000;6.8208410000;1725;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1529690000;6.8208050000;1725;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1524690000;6.8203420000;1750;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1522500000;6.8196110000;1750;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1521890000;6.8194440000;1764;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1522380000;6.8193510000;1764;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1518020000;6.8189910000;1762;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1516420000;6.8184590000;1798;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1516240000;6.8183600000;1798;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1515970000;6.8179040000;1808;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1516020000;6.8177750000;1808;R109  Cabane de Susanfe » Refuge Tornay-Bostan;

46.1516020000;6.8177750000;1808;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1515630000;6.8170580000;1811;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1514150000;6.8162360000;1805;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1513750000;6.8161030000;1805;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1512250000;6.8153450000;1814;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1510730000;6.8146520000;1814;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1511030000;6.8138760000;1822;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1511080000;6.8137470000;1828;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1511200000;6.8134560000;1828;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1511010000;6.8133580000;1828;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1510490000;6.8129640000;1828;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1510310000;6.8128660000;1820;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1510140000;6.8121510000;1820;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1510160000;6.8120860000;1820;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1509160000;6.8112030000;1813;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1508310000;6.8105150000;1813;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1506970000;6.8099210000;1813;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1502260000;6.8092990000;1816;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1501250000;6.8089990000;1816;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1500400000;6.8088620000;1816;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1500370000;6.8083760000;1825;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1500410000;6.8082790000;1825;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1498260000;6.8080020000;1825;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1497840000;6.8079330000;1825;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496220000;6.8074660000;1838;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496990000;6.8072460000;1838;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496790000;6.8071790000;1838;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495770000;6.8069120000;1848;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495570000;6.8068450000;1848;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495890000;6.8065880000;1853;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496770000;6.8060770000;1864;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496850000;6.8058830000;1864;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496940000;6.8056570000;1864;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496480000;6.8051020000;1869;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496310000;6.8049710000;1869;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496450000;6.8046160000;1869;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496510000;6.8044540000;1877;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496430000;6.8040970000;1877;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1497780000;6.8035250000;1888;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1497380000;6.8033920000;1888;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496040000;6.8027970000;1884;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495570000;6.8022750000;1895;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495640000;6.8021130000;1895;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1492500000;6.8015040000;1903;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1492520000;6.8014390000;1903;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1490790000;6.8012630000;1903;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489620000;6.8008000000;1908;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489580000;6.8003460000;1912;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489600000;6.8002810000;1912;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489540000;6.7998590000;1912;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489270000;6.7994030000;1914;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1487660000;6.7983530000;1918;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1486480000;6.7979220000;1913;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1483890000;6.7970580000;1929;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1484560000;6.7965120000;1929;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1485720000;6.7958410000;1937;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1486910000;6.7956890000;1937;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1486740000;6.7955580000;1937;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1486760000;6.7954930000;1937;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1487970000;6.7952760000;1907;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1488960000;6.7950570000;1907;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489780000;6.7947070000;1907;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1492850000;6.7943430000;1914;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1495050000;6.7939070000;1914;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1497930000;6.7934450000;1913;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1500290000;6.7931720000;1913;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1501370000;6.7927270000;1913;R109  Cabane de Susanfe » Refuge Tornay-Bostan;

46.1501370000;6.7927270000;1913;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1499340000;6.7927430000;1913;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1496680000;6.7926240000;1913;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1494650000;6.7926400000;1906;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1492200000;6.7925550000;1906;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1490690000;6.7923810000;1906;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1489200000;6.7921740000;1906;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1487890000;6.7920660000;1882;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1486320000;6.7920530000;1888;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1484580000;6.7918770000;1888;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1482200000;6.7916310000;1888;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1481000000;6.7912640000;1888;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1479710000;6.7910920000;1863;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1477950000;6.7909800000;1875;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1476700000;6.7907430000;1875;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475890000;6.7905100000;1875;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475340000;6.7901810000;1845;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1476960000;6.7900650000;1845;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1478340000;6.7900110000;1845;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1478850000;6.7898530000;1845;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1478460000;6.7896880000;1845;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1477830000;6.7895860000;1845;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1476270000;6.7895400000;1822;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1475410000;6.7894360000;1822;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1473480000;6.7891930000;1822;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1472470000;6.7888940000;1822;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1471160000;6.7887860000;1822;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1469390000;6.7887060000;1791;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1469200000;6.7886080000;1791;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1467960000;6.7883380000;1791;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1466440000;6.7881960000;1791;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1464940000;6.7879890000;1791;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1464140000;6.7877240000;1768;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1463960000;6.7870410000;1756;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1462830000;6.7864810000;1756;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1462260000;6.7862170000;1734;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1460930000;6.7855910000;1734;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1459730000;6.7846410000;1737;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1458530000;6.7842420000;1732;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1455990000;6.7838320000;1732;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1454510000;6.7835940000;1713;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1453920000;6.7833620000;1699;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1451940000;6.7832480000;1699;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1450850000;6.7831420000;1699;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1450900000;6.7830130000;1699;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1452080000;6.7828930000;1682;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1453420000;6.7829040000;1682;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1455460000;6.7828880000;1691;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1457380000;6.7825800000;1691;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1457260000;6.7823190000;1691;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1456000000;6.7820820000;1667;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1454990000;6.7817820000;1667;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1454500000;6.7813250000;1667;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1455010000;6.7811670000;1644;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1456990000;6.7812800000;1667;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1458740000;6.7814240000;1667;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1459340000;6.7810400000;1644;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1459470000;6.7807170000;1644;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1458620000;6.7805800000;1644;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1457550000;6.7804420000;1644;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1455120000;6.7803250000;1619;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1454080000;6.7800900000;1609;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1453700000;6.7799240000;1609;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1455070000;6.7798710000;1619;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1456850000;6.7799180000;1619;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1458650000;6.7799320000;1619;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1457030000;6.7794650000;1592;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1455320000;6.7792250000;1592;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1453810000;6.7790500000;1590;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1451130000;6.7789960000;1590;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1448850000;6.7790750000;1590;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1446490000;6.7793470000;1590;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1444840000;6.7795280000;1565;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1444050000;6.7798130000;1578;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1442650000;6.7799320000;1578;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1441690000;6.7800860000;1578;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1443310000;6.7794180000;1565;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1442960000;6.7791560000;1565;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1444430000;6.7788440000;1565;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1445170000;6.7786880000;1549;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1446660000;6.7783440000;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1447880000;6.7780940000;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1447470000;6.7779940000;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1445850000;6.7781100000;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1443230000;6.7784780000;1549;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1440900000;6.7786530000;1549;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1438510000;6.7790230000;1565;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1436120000;6.7793600000;1538;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1433510000;6.7796950000;1548;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1431430000;6.7798400000;1548;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1430030000;6.7799590000;1548;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1428570000;6.7802380000;1509;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1427130000;6.7804540000;1515;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1426370000;6.7806740000;1515;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1424670000;6.7809850000;1515;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1423720000;6.7811060000;1515;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422890000;6.7814890000;1526;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1422530000;6.7818420000;1526;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1421140000;6.7819280000;1526;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1420370000;6.7821810000;1510;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1419660000;6.7822720000;1510;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1418320000;6.7822290000;1510;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1417050000;6.7820240000;1494;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1415280000;6.7819450000;1494;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1413460000;6.7819950000;1494;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1411420000;6.7820110000;1492;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1409440000;6.7818980000;1492;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1408360000;6.7817920000;1492;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1407220000;6.7812310000;1480;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1403120000;6.7807770000;1471;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1400300000;6.7804940000;1471;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1397140000;6.7799500000;1461;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1389910000;6.7788540000;1437;R109  Cabane de Susanfe » Refuge Tornay-Bostan;

46.1389910000;6.7788540000;1437;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1388470000;6.7785180000;1435;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1388020000;6.7779310000;1435;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1387450000;6.7776680000;1430;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1385580000;6.7772630000;1430;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1383400000;6.7770840000;1430;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1379890000;6.7768280000;1414;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1376540000;6.7767690000;1418;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1372070000;6.7766670000;1418;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1370290000;6.7766210000;1450;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1368130000;6.7763760000;1450;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366690000;6.7760400000;1433;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1365990000;6.7755160000;1433;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366060000;6.7747710000;1430;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366010000;6.7743170000;1435;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1364840000;6.7738540000;1435;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1363420000;6.7734540000;1426;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1361850000;6.7728580000;1460;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1361660000;6.7722080000;1460;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1362040000;6.7718220000;1468;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1363840000;6.7712530000;1436;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1364550000;6.7705790000;1456;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1367330000;6.7698240000;1476;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1367480000;6.7694360000;1482;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1364110000;6.7688250000;1482;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1362020000;6.7684190000;1489;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1361220000;6.7681540000;1489;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1358240000;6.7677080000;1495;R109  Cabane de Susanfe » Refuge Tornay-Bostan;

46.1358240000;6.7677080000;1495;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1364270000;6.7672710000;1496;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366130000;6.7671240000;1496;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1367650000;6.7672660000;1496;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1369750000;6.7670890000;1496;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1368980000;6.7667580000;1513;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1366120000;6.7665730000;1513;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1363020000;6.7664510000;1513;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1359540000;6.7661310000;1531;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1357670000;6.7663100000;1522;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1355390000;6.7663560000;1522;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1353640000;6.7662450000;1537;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1352800000;6.7660760000;1537;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1352280000;6.7656830000;1537;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1350780000;6.7654770000;1537;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1348390000;6.7652630000;1545;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1346430000;6.7650850000;1545;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1343360000;6.7648650000;1561;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1341420000;6.7646550000;1561;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1339450000;6.7645100000;1564;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1337200000;6.7644910000;1576;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
