latitude;longitude;altitude (m);name
46.5318330000;7.8134140000;2594;C11  Lauterbrunnen » Griesalp;
46.5317790000;7.8133350000;2594;C11  Lauterbrunnen » Griesalp;
46.5315910000;7.8131260000;2594;C11  Lauterbrunnen » Griesalp;
46.5315730000;7.8130730000;2594;C11  Lauterbrunnen » Griesalp;
46.5315640000;7.8130110000;2594;C11  Lauterbrunnen » Griesalp;

46.5315640000;7.8130110000;2594;C11  Lauterbrunnen » Griesalp;
46.5318350000;7.8125770000;2600;C11  Lauterbrunnen » Griesalp;
46.5320160000;7.8122420000;2600;C11  Lauterbrunnen » Griesalp;
46.5324070000;7.8109940000;2521;C11  Lauterbrunnen » Griesalp;
46.5327620000;7.8097380000;2476;C11  Lauterbrunnen » Griesalp;
46.5332180000;7.8079820000;2434;C11  Lauterbrunnen » Griesalp;
46.5335630000;7.8069610000;2392;C11  Lauterbrunnen » Griesalp;
46.5341960000;7.8060650000;2360;C11  Lauterbrunnen » Griesalp;
46.5343850000;7.8058190000;2360;C11  Lauterbrunnen » Griesalp;
46.5346840000;7.8053680000;2330;C11  Lauterbrunnen » Griesalp;
46.5348830000;7.8049100000;2330;C11  Lauterbrunnen » Griesalp;
46.5353360000;7.8037660000;2307;C11  Lauterbrunnen » Griesalp;
46.5356650000;7.8021420000;2272;C11  Lauterbrunnen » Griesalp;
46.5359020000;7.8013190000;2248;C11  Lauterbrunnen » Griesalp;
46.5360290000;7.8008380000;2236;C11  Lauterbrunnen » Griesalp;
46.5364640000;7.7998240000;2207;C11  Lauterbrunnen » Griesalp;
46.5366450000;7.7997470000;2207;C11  Lauterbrunnen » Griesalp;
46.5366540000;7.7996950000;2207;C11  Lauterbrunnen » Griesalp;
46.5366810000;7.7994770000;2190;C11  Lauterbrunnen » Griesalp;
46.5367270000;7.7992520000;2190;C11  Lauterbrunnen » Griesalp;
46.5368810000;7.7989990000;2190;C11  Lauterbrunnen » Griesalp;
46.5370260000;7.7987390000;2182;C11  Lauterbrunnen » Griesalp;
46.5373880000;7.7978350000;2151;C11  Lauterbrunnen » Griesalp;
46.5374970000;7.7975950000;2151;C11  Lauterbrunnen » Griesalp;
46.5378220000;7.7971870000;2151;C11  Lauterbrunnen » Griesalp;
46.5378770000;7.7969650000;2135;C11  Lauterbrunnen » Griesalp;
46.5379220000;7.7967960000;2126;C11  Lauterbrunnen » Griesalp;
46.5377720000;7.7958570000;2103;C11  Lauterbrunnen » Griesalp;
46.5377560000;7.7954130000;2068;C11  Lauterbrunnen » Griesalp;
46.5377290000;7.7952400000;2068;C11  Lauterbrunnen » Griesalp;
46.5377210000;7.7950610000;2068;C11  Lauterbrunnen » Griesalp;
46.5376320000;7.7947480000;2068;C11  Lauterbrunnen » Griesalp;
46.5376420000;7.7945320000;2049;C11  Lauterbrunnen » Griesalp;
46.5376250000;7.7942260000;2049;C11  Lauterbrunnen » Griesalp;
46.5376440000;7.7937830000;2049;C11  Lauterbrunnen » Griesalp;
46.5376400000;7.7936430000;2028;C11  Lauterbrunnen » Griesalp;

46.5376400000;7.7936430000;2028;C11  Lauterbrunnen » Griesalp;
46.5376360000;7.7934080000;2028;C11  Lauterbrunnen » Griesalp;
46.5376640000;7.7931610000;2028;C11  Lauterbrunnen » Griesalp;
46.5376200000;7.7929090000;2016;C11  Lauterbrunnen » Griesalp;
46.5376200000;7.7927140000;2016;C11  Lauterbrunnen » Griesalp;
46.5377110000;7.7924410000;2016;C11  Lauterbrunnen » Griesalp;
46.5378660000;7.7917900000;2006;C11  Lauterbrunnen » Griesalp;
46.5381840000;7.7908530000;1974;C11  Lauterbrunnen » Griesalp;
46.5381130000;7.7905890000;1974;C11  Lauterbrunnen » Griesalp;
46.5381580000;7.7903290000;1962;C11  Lauterbrunnen » Griesalp;
46.5381770000;7.7900710000;1962;C11  Lauterbrunnen » Griesalp;
46.5382250000;7.7891070000;1959;C11  Lauterbrunnen » Griesalp;
46.5381380000;7.7881940000;1949;C11  Lauterbrunnen » Griesalp;
46.5381300000;7.7879790000;1949;C11  Lauterbrunnen » Griesalp;
46.5381480000;7.7877640000;1931;C11  Lauterbrunnen » Griesalp;
46.5381760000;7.7875490000;1931;C11  Lauterbrunnen » Griesalp;
46.5381670000;7.7873860000;1931;C11  Lauterbrunnen » Griesalp;
46.5380580000;7.7872940000;1931;C11  Lauterbrunnen » Griesalp;
46.5378270000;7.7869400000;1886;C11  Lauterbrunnen » Griesalp;
46.5376930000;7.7864830000;1886;C11  Lauterbrunnen » Griesalp;
46.5375400000;7.7865730000;1886;C11  Lauterbrunnen » Griesalp;
46.5374860000;7.7865210000;1886;C11  Lauterbrunnen » Griesalp;
46.5369740000;7.7863870000;1867;C11  Lauterbrunnen » Griesalp;
46.5368030000;7.7863340000;1867;C11  Lauterbrunnen » Griesalp;
46.5364710000;7.7860840000;1839;C11  Lauterbrunnen » Griesalp;
46.5361400000;7.7857170000;1842;C11  Lauterbrunnen » Griesalp;
46.5358340000;7.7855460000;1842;C11  Lauterbrunnen » Griesalp;
46.5356910000;7.7854400000;1842;C11  Lauterbrunnen » Griesalp;
46.5356550000;7.7852450000;1817;C11  Lauterbrunnen » Griesalp;
46.5356470000;7.7850230000;1817;C11  Lauterbrunnen » Griesalp;
46.5357730000;7.7848280000;1817;C11  Lauterbrunnen » Griesalp;
46.5359540000;7.7846210000;1817;C11  Lauterbrunnen » Griesalp;
46.5370790000;7.7842630000;1779;C11  Lauterbrunnen » Griesalp;
46.5372590000;7.7843820000;1752;C11  Lauterbrunnen » Griesalp;
46.5373580000;7.7843560000;1752;C11  Lauterbrunnen » Griesalp;
46.5375020000;7.7842920000;1752;C11  Lauterbrunnen » Griesalp;
46.5381240000;7.7840350000;1747;C11  Lauterbrunnen » Griesalp;
46.5382590000;7.7839710000;1747;C11  Lauterbrunnen » Griesalp;
46.5382950000;7.7838800000;1747;C11  Lauterbrunnen » Griesalp;
46.5384410000;7.7832810000;1717;C11  Lauterbrunnen » Griesalp;
46.5384410000;7.7831770000;1717;C11  Lauterbrunnen » Griesalp;
46.5384140000;7.7831510000;1717;C11  Lauterbrunnen » Griesalp;
46.5382610000;7.7831370000;1717;C11  Lauterbrunnen » Griesalp;
46.5382440000;7.7830740000;1717;C11  Lauterbrunnen » Griesalp;
46.5382890000;7.7830100000;1717;C11  Lauterbrunnen » Griesalp;
46.5383070000;7.7829540000;1717;C11  Lauterbrunnen » Griesalp;
46.5378080000;7.7827820000;1691;C11  Lauterbrunnen » Griesalp;
46.5375440000;7.7822590000;1691;C11  Lauterbrunnen » Griesalp;
46.5375630000;7.7821150000;1691;C11  Lauterbrunnen » Griesalp;
46.5378250000;7.7817520000;1671;C11  Lauterbrunnen » Griesalp;
46.5380510000;7.7814270000;1662;C11  Lauterbrunnen » Griesalp;
46.5381450000;7.7813500000;1662;C11  Lauterbrunnen » Griesalp;
46.5382510000;7.7812980000;1662;C11  Lauterbrunnen » Griesalp;
46.5383620000;7.7812210000;1638;C11  Lauterbrunnen » Griesalp;
46.5384660000;7.7810390000;1638;C11  Lauterbrunnen » Griesalp;
46.5385020000;7.7807520000;1638;C11  Lauterbrunnen » Griesalp;
46.5385030000;7.7806610000;1638;C11  Lauterbrunnen » Griesalp;
46.5384040000;7.7805820000;1638;C11  Lauterbrunnen » Griesalp;
46.5383030000;7.7805300000;1638;C11  Lauterbrunnen » Griesalp;
46.5382070000;7.7804250000;1638;C11  Lauterbrunnen » Griesalp;
46.5381270000;7.7799740000;1624;C11  Lauterbrunnen » Griesalp;
46.5381460000;7.7795120000;1613;C11  Lauterbrunnen » Griesalp;
46.5383440000;7.7795000000;1613;C11  Lauterbrunnen » Griesalp;
46.5385330000;7.7795530000;1613;C11  Lauterbrunnen » Griesalp;
46.5388920000;7.7796860000;1630;C11  Lauterbrunnen » Griesalp;
46.5389710000;7.7796080000;1630;C11  Lauterbrunnen » Griesalp;
46.5390460000;7.7794780000;1605;C11  Lauterbrunnen » Griesalp;
46.5392720000;7.7790140000;1605;C11  Lauterbrunnen » Griesalp;
46.5394260000;7.7787640000;1605;C11  Lauterbrunnen » Griesalp;
46.5395880000;7.7786250000;1608;C11  Lauterbrunnen » Griesalp;
46.5395710000;7.7784910000;1597;C11  Lauterbrunnen » Griesalp;
46.5395710000;7.7783670000;1597;C11  Lauterbrunnen » Griesalp;
46.5396430000;7.7782440000;1608;C11  Lauterbrunnen » Griesalp;
46.5401040000;7.7775950000;1589;C11  Lauterbrunnen » Griesalp;
46.5404420000;7.7773360000;1595;C11  Lauterbrunnen » Griesalp;
46.5405710000;7.7772590000;1595;C11  Lauterbrunnen » Griesalp;
46.5407000000;7.7770120000;1575;C11  Lauterbrunnen » Griesalp;
46.5409620000;7.7764850000;1575;C11  Lauterbrunnen » Griesalp;
46.5410890000;7.7761800000;1555;C11  Lauterbrunnen » Griesalp;
46.5411770000;7.7760370000;1555;C11  Lauterbrunnen » Griesalp;
46.5421170000;7.7751560000;1554;C11  Lauterbrunnen » Griesalp;
46.5421720000;7.7750780000;1554;C11  Lauterbrunnen » Griesalp;
46.5424930000;7.7745330000;1537;C11  Lauterbrunnen » Griesalp;
46.5427680000;7.7742580000;1537;C11  Lauterbrunnen » Griesalp;
46.5427950000;7.7741570000;1537;C11  Lauterbrunnen » Griesalp;
46.5429140000;7.7736420000;1518;C11  Lauterbrunnen » Griesalp;
46.5431120000;7.7733240000;1529;C11  Lauterbrunnen » Griesalp;
46.5432740000;7.7733250000;1529;C11  Lauterbrunnen » Griesalp;
46.5437230000;7.7735240000;1529;C11  Lauterbrunnen » Griesalp;
46.5438940000;7.7735900000;1525;C11  Lauterbrunnen » Griesalp;
46.5439670000;7.7733820000;1525;C11  Lauterbrunnen » Griesalp;
46.5439040000;7.7732440000;1525;C11  Lauterbrunnen » Griesalp;
46.5438960000;7.7731200000;1525;C11  Lauterbrunnen » Griesalp;
46.5439140000;7.7729900000;1525;C11  Lauterbrunnen » Griesalp;
46.5443030000;7.7721320000;1520;C11  Lauterbrunnen » Griesalp;
46.5444210000;7.7719370000;1522;C11  Lauterbrunnen » Griesalp;
46.5450610000;7.7713150000;1527;C11  Lauterbrunnen » Griesalp;
46.5451880000;7.7710690000;1522;C11  Lauterbrunnen » Griesalp;
46.5452240000;7.7710300000;1522;C11  Lauterbrunnen » Griesalp;
46.5452690000;7.7710170000;1522;C11  Lauterbrunnen » Griesalp;
46.5455030000;7.7709920000;1501;C11  Lauterbrunnen » Griesalp;
46.5456660000;7.7706670000;1501;C11  Lauterbrunnen » Griesalp;
46.5457380000;7.7705630000;1501;C11  Lauterbrunnen » Griesalp;
46.5464780000;7.7696940000;1476;C11  Lauterbrunnen » Griesalp;
46.5466410000;7.7694870000;1470;C11  Lauterbrunnen » Griesalp;
46.5472110000;7.7684800000;1473;C11  Lauterbrunnen » Griesalp;
46.5474820000;7.7679660000;1473;C11  Lauterbrunnen » Griesalp;
46.5478700000;7.7674020000;1474;C11  Lauterbrunnen » Griesalp;
46.5483940000;7.7666940000;1474;C11  Lauterbrunnen » Griesalp;
46.5489220000;7.7662540000;1476;C11  Lauterbrunnen » Griesalp;
46.5496840000;7.7656330000;1471;C11  Lauterbrunnen » Griesalp;
46.5498820000;7.7654650000;1471;C11  Lauterbrunnen » Griesalp;
46.5499450000;7.7653870000;1458;C11  Lauterbrunnen » Griesalp;
46.5501350000;7.7650620000;1458;C11  Lauterbrunnen » Griesalp;
46.5503640000;7.7645610000;1443;C11  Lauterbrunnen » Griesalp;

46.5503640000;7.7645610000;1443;C11  Lauterbrunnen » Griesalp;
46.5504520000;7.7643730000;1451;C11  Lauterbrunnen » Griesalp;
46.5504430000;7.7642550000;1451;C11  Lauterbrunnen » Griesalp;
46.5504070000;7.7641900000;1443;C11  Lauterbrunnen » Griesalp;
46.5497790000;7.7636120000;1428;C11  Lauterbrunnen » Griesalp;
46.5494250000;7.7632710000;1433;C11  Lauterbrunnen » Griesalp;
46.5491150000;7.7631130000;1433;C11  Lauterbrunnen » Griesalp;
46.5489180000;7.7629940000;1433;C11  Lauterbrunnen » Griesalp;
46.5487180000;7.7626930000;1422;C11  Lauterbrunnen » Griesalp;
46.5485860000;7.7626530000;1422;C11  Lauterbrunnen » Griesalp;
46.5482590000;7.7626780000;1422;C11  Lauterbrunnen » Griesalp;
46.5481990000;7.7626510000;1422;C11  Lauterbrunnen » Griesalp;
46.5481450000;7.7625660000;1422;C11  Lauterbrunnen » Griesalp;
46.5480470000;7.7622980000;1422;C11  Lauterbrunnen » Griesalp;
46.5478770000;7.7618280000;1415;C11  Lauterbrunnen » Griesalp;

