latitude;longitude;altitude (m);name
45.1469300000;6.9265900000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1468900000;6.9265900000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1468600000;6.9265900000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469000000;6.9266700000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469200000;6.9267300000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469300000;6.9268100000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469400000;6.9268600000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469600000;6.9269300000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469800000;6.9269800000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469400000;6.9270000000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1469000000;6.9269600000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1468600000;6.9269200000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1467900000;6.9269300000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1467500000;6.9268900000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1466900000;6.9268700000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1466500000;6.9268600000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1465800000;6.9268600000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1465300000;6.9268000000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1465000000;6.9267200000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1464700000;6.9266600000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1464400000;6.9266100000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1464000000;6.9266000000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1463500000;6.9266000000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1463100000;6.9266300000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1462700000;6.9266100000;2463;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1462000000;6.9266200000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1461500000;6.9266400000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1461200000;6.9266600000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1460800000;6.9266500000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1459800000;6.9266100000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1459000000;6.9265800000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1458300000;6.9265400000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1457900000;6.9265200000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1457600000;6.9264700000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1457000000;6.9264200000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1456600000;6.9264200000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1456100000;6.9264500000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1455800000;6.9264700000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1455400000;6.9264900000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1455000000;6.9264900000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1454300000;6.9264700000;2446;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1453600000;6.9264600000;2427;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1453000000;6.9264500000;2427;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1452200000;6.9264500000;2427;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451200000;6.9264400000;2427;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450600000;6.9264400000;2427;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450300000;6.9263700000;2427;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450000000;6.9262700000;2427;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1449900000;6.9261800000;2433;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1449900000;6.9260900000;2433;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1449800000;6.9260000000;2433;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1449900000;6.9258200000;2433;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450100000;6.9255900000;2433;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450000000;6.9254400000;2433;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450400000;6.9253000000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450900000;6.9251600000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451300000;6.9250000000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451400000;6.9248800000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451700000;6.9247700000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451700000;6.9247200000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451800000;6.9246600000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451800000;6.9245900000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451600000;6.9245300000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451500000;6.9244700000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451400000;6.9243700000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451300000;6.9242500000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1451100000;6.9241500000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450800000;6.9240400000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450400000;6.9239900000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1450100000;6.9239400000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1449900000;6.9239000000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1449600000;6.9238600000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1449100000;6.9238500000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1448600000;6.9238700000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1448200000;6.9238800000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1447700000;6.9239100000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1447000000;6.9239500000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1446100000;6.9240000000;2425;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1445100000;6.9240600000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1444600000;6.9240900000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1444200000;6.9241500000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1443800000;6.9242700000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1443300000;6.9243700000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1443000000;6.9244100000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1442300000;6.9244600000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1442000000;6.9244800000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1441200000;6.9245700000;2414;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1440500000;6.9246200000;2407;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1439900000;6.9246500000;2407;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1439800000;6.9247000000;2407;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1439500000;6.9247800000;2407;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1438700000;6.9248300000;2407;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1437900000;6.9249100000;2407;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1436800000;6.9250000000;2403;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1435900000;6.9251100000;2403;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1434800000;6.9252000000;2403;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1434100000;6.9252800000;2403;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1433500000;6.9253500000;2403;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1433100000;6.9254300000;2392;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1432600000;6.9254700000;2392;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1431900000;6.9254800000;2392;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1431100000;6.9254700000;2392;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1430600000;6.9254900000;2392;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1430100000;6.9255200000;2392;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1429700000;6.9255800000;2392;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1429200000;6.9255800000;2392;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1428600000;6.9255800000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1428000000;6.9255800000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1427300000;6.9256100000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1426400000;6.9256700000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1425600000;6.9257100000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1424800000;6.9257400000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1424400000;6.9257400000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1423700000;6.9256600000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1423100000;6.9255500000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1422600000;6.9254200000;2381;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1422200000;6.9253200000;2395;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1421700000;6.9252900000;2395;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1421400000;6.9253300000;2395;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1420700000;6.9253800000;2379;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1420000000;6.9254500000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1418900000;6.9254400000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1417800000;6.9254000000;2379;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1417600000;6.9255100000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1417500000;6.9255700000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1417100000;6.9256100000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1416700000;6.9256000000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1416500000;6.9255500000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1416200000;6.9254900000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1416200000;6.9254400000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1416000000;6.9253900000;2379;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1415600000;6.9253900000;2379;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1415300000;6.9253900000;2379;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1414900000;6.9254100000;2379;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1414400000;6.9255100000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1413800000;6.9255700000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1413200000;6.9256100000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1412700000;6.9256500000;2362;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1412200000;6.9256700000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1411800000;6.9256400000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1411000000;6.9255900000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1410500000;6.9255800000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1410100000;6.9255800000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1409600000;6.9255700000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1409200000;6.9255500000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408700000;6.9255500000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408400000;6.9255500000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407900000;6.9255800000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407700000;6.9256300000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407700000;6.9256400000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407300000;6.9257200000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407100000;6.9257700000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1406900000;6.9258100000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1406600000;6.9258600000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1406300000;6.9259400000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405800000;6.9260300000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405400000;6.9261000000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405000000;6.9261400000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405200000;6.9262000000;2355;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405300000;6.9262900000;2337;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405000000;6.9263200000;2337;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404300000;6.9263600000;2337;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403600000;6.9263800000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402800000;6.9263900000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402100000;6.9263900000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401400000;6.9264000000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400700000;6.9264200000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400000000;6.9264500000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400700000;6.9265200000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401300000;6.9266100000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401500000;6.9266300000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402100000;6.9267300000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402600000;6.9268300000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403000000;6.9269300000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403500000;6.9270500000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403700000;6.9270800000;2325;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404200000;6.9272000000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404500000;6.9272500000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405000000;6.9273600000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405600000;6.9274700000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405800000;6.9275600000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1406200000;6.9276600000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1406600000;6.9276800000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407000000;6.9277200000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407100000;6.9277300000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407500000;6.9278300000;2320;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407900000;6.9279800000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408100000;6.9281100000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408300000;6.9282100000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408400000;6.9283400000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408500000;6.9284500000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408600000;6.9285300000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408700000;6.9286200000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408800000;6.9287100000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1409000000;6.9288200000;2286;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1409000000;6.9288700000;2286;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1409200000;6.9290000000;2286;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408700000;6.9289600000;2286;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1408100000;6.9288500000;2286;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1407500000;6.9287100000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1406800000;6.9286000000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1406100000;6.9285400000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405500000;6.9284800000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404800000;6.9284300000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404300000;6.9283800000;2306;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403800000;6.9283500000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403600000;6.9283600000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403400000;6.9283600000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402800000;6.9283500000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401400000;6.9283100000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400300000;6.9283000000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1399900000;6.9283100000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1399700000;6.9283400000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400100000;6.9284100000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400300000;6.9284800000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400500000;6.9285700000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400800000;6.9286100000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401000000;6.9287100000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401200000;6.9287300000;2277;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401300000;6.9287800000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401500000;6.9288700000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401700000;6.9289700000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401900000;6.9290700000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402100000;6.9291400000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402000000;6.9292000000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401700000;6.9292400000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401700000;6.9293000000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401800000;6.9293700000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401800000;6.9294400000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401900000;6.9295400000;2262;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401900000;6.9296200000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402000000;6.9296700000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402100000;6.9297200000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402500000;6.9298000000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402700000;6.9298300000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403000000;6.9299000000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403100000;6.9299700000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403200000;6.9300400000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403300000;6.9301200000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403500000;6.9302300000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403800000;6.9302800000;2243;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404200000;6.9303500000;2272;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404600000;6.9304300000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404700000;6.9304800000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404900000;6.9305400000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405000000;6.9305900000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404900000;6.9306400000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404500000;6.9306800000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404200000;6.9307100000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404300000;6.9307600000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404500000;6.9308300000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404400000;6.9309100000;2257;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404100000;6.9309500000;2229;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403700000;6.9309900000;2229;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403300000;6.9309900000;2229;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403000000;6.9310200000;2229;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402900000;6.9310700000;2229;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402700000;6.9311400000;2229;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402600000;6.9313400000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402600000;6.9314600000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403000000;6.9315600000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403300000;6.9316400000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403400000;6.9317300000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403700000;6.9317800000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404300000;6.9318400000;2237;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404600000;6.9319100000;2237;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405000000;6.9319900000;2237;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1405100000;6.9320300000;2237;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1404500000;6.9320000000;2237;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1403800000;6.9319700000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1402400000;6.9319300000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1401400000;6.9318600000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400900000;6.9318100000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1400300000;6.9317600000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1399400000;6.9316800000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1398600000;6.9316100000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1397900000;6.9315400000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1396900000;6.9314100000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1396200000;6.9313400000;2215;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1394900000;6.9312500000;2200;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1393400000;6.9311400000;2211;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1391800000;6.9310300000;2211;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1390800000;6.9309700000;2211;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1390200000;6.9309200000;2211;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1389400000;6.9308400000;2211;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1388600000;6.9307800000;2211;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1387500000;6.9307100000;2211;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1386200000;6.9306500000;2187;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1384800000;6.9305800000;2187;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1382600000;6.9304600000;2187;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1381100000;6.9303700000;2214;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1380300000;6.9303000000;2214;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1379300000;6.9301700000;2214;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1378500000;6.9300400000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1377900000;6.9299900000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1377400000;6.9299200000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1376500000;6.9298500000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
