latitude;longitude;altitude (m);name
44.6036000000;7.0352300000;2232;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6035700000;7.0353100000;2232;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6035200000;7.0353600000;2232;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6034900000;7.0354600000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6034700000;7.0355500000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6034400000;7.0356700000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6033900000;7.0357900000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6033500000;7.0358700000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6033100000;7.0359100000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6033200000;7.0359700000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6032900000;7.0361100000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6032700000;7.0362200000;2249;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6032300000;7.0366500000;2266;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6032200000;7.0371600000;2265;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6031700000;7.0373400000;2265;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6031300000;7.0376200000;2265;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6031300000;7.0377200000;2265;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6031200000;7.0377400000;2265;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6029800000;7.0378500000;2265;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6029000000;7.0379500000;2251;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6028500000;7.0380600000;2251;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6028100000;7.0381400000;2251;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6026700000;7.0383600000;2251;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025600000;7.0385300000;2251;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025100000;7.0387900000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024300000;7.0387900000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;

44.6024300000;7.0387900000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024000000;7.0388000000;2235;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024100000;7.0385200000;2251;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024300000;7.0382100000;2251;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024400000;7.0378400000;2245;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024500000;7.0375000000;2245;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025100000;7.0371900000;2245;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025200000;7.0368900000;2237;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025200000;7.0366000000;2237;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025200000;7.0363400000;2237;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025400000;7.0361500000;2220;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025600000;7.0361000000;2220;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025700000;7.0360400000;2220;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6026300000;7.0358700000;2220;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6027000000;7.0357600000;2220;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6027900000;7.0355400000;2220;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6028000000;7.0355300000;2220;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6027300000;7.0353400000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6027100000;7.0351500000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6027500000;7.0349400000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6027800000;7.0348900000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6027900000;7.0345700000;2191;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6026900000;7.0344100000;2191;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6026900000;7.0344100000;2191;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6026400000;7.0344000000;2191;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6025100000;7.0345000000;2191;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024900000;7.0345100000;2191;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024300000;7.0345900000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024200000;7.0346500000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024300000;7.0347500000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6024300000;7.0347700000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6023600000;7.0349600000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6022400000;7.0350700000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6021900000;7.0351200000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6021200000;7.0351300000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6021100000;7.0350300000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6021100000;7.0349800000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6020900000;7.0348600000;2203;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6020000000;7.0348000000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6019100000;7.0348600000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6018400000;7.0348300000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6017600000;7.0349200000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6017300000;7.0349400000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6016400000;7.0348800000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6016300000;7.0348900000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6016000000;7.0347700000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6015900000;7.0347300000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6015200000;7.0346600000;2171;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6014900000;7.0344600000;2160;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6015200000;7.0343500000;2160;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6015600000;7.0341400000;2160;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6015400000;7.0339400000;2160;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6015300000;7.0338500000;2160;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6015200000;7.0338400000;2160;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6014900000;7.0337300000;2148;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6014600000;7.0336300000;2148;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6014200000;7.0335800000;2148;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6014100000;7.0335700000;2148;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6013100000;7.0336900000;2148;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6012900000;7.0337000000;2148;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6012400000;7.0337700000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6012000000;7.0338000000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6011600000;7.0338300000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010400000;7.0338700000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010200000;7.0338900000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6009900000;7.0341500000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010000000;7.0342300000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010300000;7.0343600000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010200000;7.0345000000;2121;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6009900000;7.0346000000;2124;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6009700000;7.0346200000;2124;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6009700000;7.0346900000;2124;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010200000;7.0348000000;2124;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6011000000;7.0349900000;2124;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6012100000;7.0352400000;2124;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6012300000;7.0353300000;2124;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6012400000;7.0353900000;2124;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6012100000;7.0355200000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6012000000;7.0355600000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6011500000;7.0356700000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6011200000;7.0357800000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010900000;7.0358600000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010700000;7.0359000000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6010200000;7.0360000000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6009400000;7.0360100000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6008500000;7.0360400000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6007900000;7.0360700000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6006900000;7.0361800000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6006700000;7.0362000000;2128;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6006400000;7.0363200000;2129;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6005800000;7.0364100000;2129;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6005100000;7.0365300000;2129;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6004500000;7.0365900000;2129;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6004000000;7.0365400000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6003200000;7.0365000000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6003100000;7.0363900000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6002700000;7.0363300000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6002700000;7.0363300000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6002500000;7.0363200000;2091;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6001700000;7.0362100000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6001600000;7.0361200000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6001100000;7.0360800000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6000600000;7.0360600000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.6000000000;7.0360600000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5999500000;7.0360100000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5999100000;7.0359600000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5998800000;7.0358900000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5998800000;7.0358100000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5998600000;7.0357300000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5998500000;7.0356100000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5997900000;7.0355800000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5996800000;7.0355700000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5996600000;7.0354600000;2080;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5996500000;7.0353600000;2069;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5996400000;7.0352700000;2069;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5996700000;7.0350200000;2069;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5996500000;7.0349400000;2069;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5996100000;7.0347100000;2069;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5995500000;7.0345400000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5994900000;7.0344500000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5994000000;7.0343500000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5993100000;7.0343000000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5992800000;7.0342900000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5992200000;7.0342300000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5991000000;7.0341200000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5990800000;7.0341000000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5990800000;7.0340900000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5990400000;7.0339100000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5989600000;7.0337300000;2026;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5989600000;7.0337500000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5988200000;7.0337900000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5987900000;7.0338000000;2028;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5986400000;7.0338700000;1990;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5986100000;7.0339100000;1990;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5986000000;7.0339400000;1990;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5985200000;7.0341400000;1990;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5985100000;7.0341900000;1990;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5984900000;7.0342700000;1990;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5983800000;7.0344900000;1990;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5983000000;7.0346100000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5982100000;7.0347000000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5981300000;7.0348600000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5980800000;7.0349900000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5980300000;7.0351200000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5980200000;7.0351300000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5980000000;7.0351600000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5979800000;7.0351800000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5979500000;7.0352000000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5979200000;7.0352400000;1997;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5978400000;7.0353100000;1965;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5978200000;7.0353400000;1965;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5977400000;7.0354300000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5976900000;7.0355300000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5976400000;7.0356500000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5975300000;7.0358800000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5974400000;7.0359100000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5973600000;7.0358900000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971900000;7.0359600000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5970800000;7.0360700000;1950;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5970400000;7.0361000000;1950;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5970200000;7.0360900000;1950;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5970000000;7.0360200000;1950;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5970200000;7.0358900000;1950;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971000000;7.0356900000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971300000;7.0354500000;1975;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971200000;7.0353800000;1965;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971300000;7.0351700000;1965;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971300000;7.0350600000;1965;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971300000;7.0348300000;1965;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971600000;7.0346500000;1965;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5972300000;7.0344600000;1955;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5972600000;7.0342700000;1955;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5972600000;7.0342400000;1955;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5972700000;7.0341600000;1955;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5973200000;7.0339300000;1955;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5973500000;7.0338800000;1955;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5974800000;7.0337200000;1941;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5975000000;7.0336200000;1941;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5974200000;7.0334900000;1941;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5973700000;7.0333500000;1941;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5972800000;7.0331200000;1941;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5972900000;7.0330700000;1941;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5973000000;7.0330300000;1941;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5973400000;7.0328400000;1936;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5973700000;7.0327500000;1936;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5973700000;7.0327200000;1936;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5972900000;7.0325400000;1936;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971800000;7.0323800000;1936;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971600000;7.0323200000;1936;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5971200000;7.0321000000;1936;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5969600000;7.0319100000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5969100000;7.0318500000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5968600000;7.0318600000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5968400000;7.0320400000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5967900000;7.0321800000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5967200000;7.0322500000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5966600000;7.0324200000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5966300000;7.0325500000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5966200000;7.0325700000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5965000000;7.0327400000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5964600000;7.0328100000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5963600000;7.0328600000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5962900000;7.0328900000;1895;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5962500000;7.0329700000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5962300000;7.0331300000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5962300000;7.0332100000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5961700000;7.0332400000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5961000000;7.0332500000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5960100000;7.0332200000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5958900000;7.0331800000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5958100000;7.0332600000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5957500000;7.0333300000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5956700000;7.0334000000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5956100000;7.0334400000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5955300000;7.0334600000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5954200000;7.0334900000;1861;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5953100000;7.0335400000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5952200000;7.0335400000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5951200000;7.0335000000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5950100000;7.0334800000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5948800000;7.0335100000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5947500000;7.0335000000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5946900000;7.0334600000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5946800000;7.0333900000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5945900000;7.0333400000;1827;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5945100000;7.0332700000;1790;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5944000000;7.0332400000;1790;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5943600000;7.0333100000;1790;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5943300000;7.0334200000;1790;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5941500000;7.0336300000;1790;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5941700000;7.0336800000;1790;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5940800000;7.0337800000;1816;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5940600000;7.0338200000;1816;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5940500000;7.0338400000;1816;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5939700000;7.0338400000;1816;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5939000000;7.0338100000;1816;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5938300000;7.0338000000;1816;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5937400000;7.0338300000;1780;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5936600000;7.0339400000;1780;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5935400000;7.0340500000;1780;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5934400000;7.0341400000;1780;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5933300000;7.0342200000;1780;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5931800000;7.0343300000;1780;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5930600000;7.0344000000;1780;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5929500000;7.0345000000;1780;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5928500000;7.0346200000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5927200000;7.0347700000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5925900000;7.0348600000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5925300000;7.0349100000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5924300000;7.0349900000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5923500000;7.0350700000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5923000000;7.0351300000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5922700000;7.0351700000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5922400000;7.0352200000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5921900000;7.0352400000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5921500000;7.0353700000;1760;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5920200000;7.0355100000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5919500000;7.0355700000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5918600000;7.0356300000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5918100000;7.0357300000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5917700000;7.0357700000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5916600000;7.0358300000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5916300000;7.0358200000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5915000000;7.0358400000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5913600000;7.0358500000;1728;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5912100000;7.0359600000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5910800000;7.0360000000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5909200000;7.0361000000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5907800000;7.0361300000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5906900000;7.0360900000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5906600000;7.0360800000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5905600000;7.0361300000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5904500000;7.0361200000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5904500000;7.0361200000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5904200000;7.0361000000;1698;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5903400000;7.0360900000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5902400000;7.0361700000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5901100000;7.0361700000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5899300000;7.0362000000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5897600000;7.0362300000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5897500000;7.0362200000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5897600000;7.0362200000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5897300000;7.0362200000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5896700000;7.0362500000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5895900000;7.0362300000;1672;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5895500000;7.0362500000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5894900000;7.0362900000;1649;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5894100000;7.0362100000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5894400000;7.0360100000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5894300000;7.0358900000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5894000000;7.0356800000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5893700000;7.0355200000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5892900000;7.0355100000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5892600000;7.0354900000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5892300000;7.0354800000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5892400000;7.0354800000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5892400000;7.0354700000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5892300000;7.0354700000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5890900000;7.0356200000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
