latitude;longitude;altitude (m);name
46.3956020000;9.6949370000;1798;R79  Chiareggio » Maloja;
46.3957240000;9.6949680000;1798;R79  Chiareggio » Maloja;
46.3958490000;9.6949600000;1798;R79  Chiareggio » Maloja;
46.3960450000;9.6948900000;1798;R79  Chiareggio » Maloja;
46.3966510000;9.6947460000;1801;R79  Chiareggio » Maloja;
46.3968490000;9.6947280000;1801;R79  Chiareggio » Maloja;
46.3971010000;9.6947390000;1807;R79  Chiareggio » Maloja;
46.3976490000;9.6948010000;1807;R79  Chiareggio » Maloja;
46.3977780000;9.6948060000;1807;R79  Chiareggio » Maloja;
46.3978550000;9.6948090000;1807;R79  Chiareggio » Maloja;
46.3980630000;9.6947920000;1812;R79  Chiareggio » Maloja;
46.3983340000;9.6947250000;1812;R79  Chiareggio » Maloja;
46.3985410000;9.6947470000;1812;R79  Chiareggio » Maloja;
46.3987380000;9.6947940000;1812;R79  Chiareggio » Maloja;
46.3988710000;9.6948640000;1817;R79  Chiareggio » Maloja;
46.3997740000;9.6956300000;1819;R79  Chiareggio » Maloja;
46.3998730000;9.6957070000;1819;R79  Chiareggio » Maloja;

46.3998730000;9.6957070000;1819;R79  Chiareggio » Maloja;
46.3998800000;9.6957130000;1819;R79  Chiareggio » Maloja;
46.3999780000;9.6957560000;1819;R79  Chiareggio » Maloja;
46.4000770000;9.6957600000;1819;R79  Chiareggio » Maloja;
46.4002860000;9.6956650000;1819;R79  Chiareggio » Maloja;
46.4010050000;9.6952780000;1817;R79  Chiareggio » Maloja;
46.4011110000;9.6952700000;1817;R79  Chiareggio » Maloja;
46.4012190000;9.6952740000;1817;R79  Chiareggio » Maloja;
46.4013990000;9.6953470000;1819;R79  Chiareggio » Maloja;
46.4017650000;9.6955180000;1816;R79  Chiareggio » Maloja;
46.4019170000;9.6955640000;1816;R79  Chiareggio » Maloja;
46.4021140000;9.6955980000;1814;R79  Chiareggio » Maloja;
46.4025010000;9.6956140000;1814;R79  Chiareggio » Maloja;

