latitude;longitude;altitude (m);name
44.1587600000;7.5385800000;1556;R148  Castérino » Limonetto;
44.1588300000;7.5385600000;1556;R148  Castérino » Limonetto;
44.1589700000;7.5385500000;1556;R148  Castérino » Limonetto;
44.1590200000;7.5385800000;1556;R148  Castérino » Limonetto;
44.1590800000;7.5386300000;1556;R148  Castérino » Limonetto;
44.1593300000;7.5389000000;1545;R148  Castérino » Limonetto;
44.1595600000;7.5391400000;1545;R148  Castérino » Limonetto;
44.1597800000;7.5394000000;1542;R148  Castérino » Limonetto;
44.1599600000;7.5396200000;1530;R148  Castérino » Limonetto;
44.1600200000;7.5397000000;1530;R148  Castérino » Limonetto;
44.1600400000;7.5397700000;1530;R148  Castérino » Limonetto;
44.1599200000;7.5400700000;1530;R148  Castérino » Limonetto;
44.1598300000;7.5403400000;1530;R148  Castérino » Limonetto;
44.1598500000;7.5404400000;1533;R148  Castérino » Limonetto;
44.1598900000;7.5406800000;1533;R148  Castérino » Limonetto;
44.1599500000;7.5408200000;1533;R148  Castérino » Limonetto;
44.1601600000;7.5409300000;1533;R148  Castérino » Limonetto;
44.1604500000;7.5411700000;1520;R148  Castérino » Limonetto;
44.1605400000;7.5414800000;1522;R148  Castérino » Limonetto;
44.1605500000;7.5415400000;1522;R148  Castérino » Limonetto;
44.1606100000;7.5416800000;1522;R148  Castérino » Limonetto;
44.1606500000;7.5417600000;1522;R148  Castérino » Limonetto;
44.1606900000;7.5418400000;1522;R148  Castérino » Limonetto;
44.1607400000;7.5420000000;1522;R148  Castérino » Limonetto;
44.1607900000;7.5420900000;1526;R148  Castérino » Limonetto;
44.1609600000;7.5423900000;1526;R148  Castérino » Limonetto;
44.1611400000;7.5427600000;1526;R148  Castérino » Limonetto;
44.1611700000;7.5430600000;1531;R148  Castérino » Limonetto;
44.1611800000;7.5434000000;1531;R148  Castérino » Limonetto;
44.1611800000;7.5437900000;1535;R148  Castérino » Limonetto;
44.1612300000;7.5440800000;1535;R148  Castérino » Limonetto;
44.1613000000;7.5444300000;1515;R148  Castérino » Limonetto;
44.1613400000;7.5447300000;1514;R148  Castérino » Limonetto;
44.1614800000;7.5450500000;1514;R148  Castérino » Limonetto;
44.1616900000;7.5453300000;1514;R148  Castérino » Limonetto;
44.1617000000;7.5453400000;1514;R148  Castérino » Limonetto;
44.1617400000;7.5453900000;1514;R148  Castérino » Limonetto;
44.1618900000;7.5456100000;1526;R148  Castérino » Limonetto;
44.1619900000;7.5457900000;1526;R148  Castérino » Limonetto;
44.1621100000;7.5460500000;1490;R148  Castérino » Limonetto;
44.1621500000;7.5461300000;1490;R148  Castérino » Limonetto;
44.1622100000;7.5463500000;1490;R148  Castérino » Limonetto;
44.1622800000;7.5464300000;1490;R148  Castérino » Limonetto;
44.1622800000;7.5464300000;1490;R148  Castérino » Limonetto;
44.1622900000;7.5464400000;1490;R148  Castérino » Limonetto;
44.1623200000;7.5467000000;1490;R148  Castérino » Limonetto;
44.1623800000;7.5468800000;1490;R148  Castérino » Limonetto;
44.1623900000;7.5469200000;1490;R148  Castérino » Limonetto;

44.1623900000;7.5469200000;1490;R148  Castérino » Limonetto;
44.1628900000;7.5480300000;1488;R148  Castérino » Limonetto;
44.1630200000;7.5484200000;1462;R148  Castérino » Limonetto;
44.1632400000;7.5486600000;1462;R148  Castérino » Limonetto;
44.1633800000;7.5487900000;1449;R148  Castérino » Limonetto;
44.1634800000;7.5489300000;1449;R148  Castérino » Limonetto;
44.1636300000;7.5490900000;1449;R148  Castérino » Limonetto;
44.1636700000;7.5491700000;1449;R148  Castérino » Limonetto;
44.1637100000;7.5493300000;1449;R148  Castérino » Limonetto;
44.1636100000;7.5495900000;1440;R148  Castérino » Limonetto;
44.1636800000;7.5497100000;1440;R148  Castérino » Limonetto;
44.1637600000;7.5498600000;1419;R148  Castérino » Limonetto;
44.1638800000;7.5500600000;1419;R148  Castérino » Limonetto;
44.1638900000;7.5500900000;1419;R148  Castérino » Limonetto;
44.1639400000;7.5501500000;1419;R148  Castérino » Limonetto;
44.1640000000;7.5502000000;1419;R148  Castérino » Limonetto;
44.1640900000;7.5504000000;1419;R148  Castérino » Limonetto;
44.1642200000;7.5505600000;1405;R148  Castérino » Limonetto;
44.1643400000;7.5507600000;1405;R148  Castérino » Limonetto;
44.1644300000;7.5510000000;1405;R148  Castérino » Limonetto;
44.1645100000;7.5512800000;1401;R148  Castérino » Limonetto;
44.1645700000;7.5514600000;1401;R148  Castérino » Limonetto;
44.1646700000;7.5516900000;1378;R148  Castérino » Limonetto;
44.1647100000;7.5517600000;1378;R148  Castérino » Limonetto;
44.1647500000;7.5517700000;1378;R148  Castérino » Limonetto;
44.1647400000;7.5519800000;1378;R148  Castérino » Limonetto;
44.1648400000;7.5519400000;1378;R148  Castérino » Limonetto;
44.1651600000;7.5521200000;1382;R148  Castérino » Limonetto;
44.1654000000;7.5522300000;1382;R148  Castérino » Limonetto;
44.1655500000;7.5523600000;1363;R148  Castérino » Limonetto;
44.1657500000;7.5524900000;1363;R148  Castérino » Limonetto;
44.1658900000;7.5526300000;1363;R148  Castérino » Limonetto;
44.1662400000;7.5528700000;1363;R148  Castérino » Limonetto;
44.1666400000;7.5531300000;1350;R148  Castérino » Limonetto;
44.1667800000;7.5532200000;1350;R148  Castérino » Limonetto;
44.1673100000;7.5539700000;1335;R148  Castérino » Limonetto;
44.1680700000;7.5551000000;1325;R148  Castérino » Limonetto;
44.1681500000;7.5552600000;1325;R148  Castérino » Limonetto;
44.1683900000;7.5556900000;1328;R148  Castérino » Limonetto;
44.1686400000;7.5563000000;1338;R148  Castérino » Limonetto;
44.1689000000;7.5565600000;1321;R148  Castérino » Limonetto;
44.1699000000;7.5570400000;1316;R148  Castérino » Limonetto;
44.1706000000;7.5573100000;1315;R148  Castérino » Limonetto;
44.1709100000;7.5573400000;1315;R148  Castérino » Limonetto;
44.1715700000;7.5576300000;1302;R148  Castérino » Limonetto;
44.1721600000;7.5577700000;1298;R148  Castérino » Limonetto;
44.1723900000;7.5576800000;1298;R148  Castérino » Limonetto;
44.1725600000;7.5574900000;1298;R148  Castérino » Limonetto;
44.1727100000;7.5574100000;1298;R148  Castérino » Limonetto;
44.1727600000;7.5574000000;1298;R148  Castérino » Limonetto;
44.1727800000;7.5574200000;1298;R148  Castérino » Limonetto;
44.1727800000;7.5574200000;1298;R148  Castérino » Limonetto;
44.1727700000;7.5574100000;1298;R148  Castérino » Limonetto;

