latitude;longitude;altitude (m);name
44.4144800000;6.9958200000;2310;R136  Chialvetta » Pontebernardo;
44.4143700000;6.9959300000;2310;R136  Chialvetta » Pontebernardo;
44.4143300000;6.9959300000;2310;R136  Chialvetta » Pontebernardo;
44.4142900000;6.9959300000;2310;R136  Chialvetta » Pontebernardo;
44.4142500000;6.9959300000;2310;R136  Chialvetta » Pontebernardo;
44.4142100000;6.9959400000;2310;R136  Chialvetta » Pontebernardo;
44.4141700000;6.9959800000;2310;R136  Chialvetta » Pontebernardo;
44.4141300000;6.9960100000;2310;R136  Chialvetta » Pontebernardo;
44.4141000000;6.9960500000;2310;R136  Chialvetta » Pontebernardo;
44.4141100000;6.9961100000;2310;R136  Chialvetta » Pontebernardo;
44.4141300000;6.9961600000;2310;R136  Chialvetta » Pontebernardo;
44.4141300000;6.9962100000;2310;R136  Chialvetta » Pontebernardo;
44.4140900000;6.9962500000;2310;R136  Chialvetta » Pontebernardo;
44.4140600000;6.9962900000;2316;R136  Chialvetta » Pontebernardo;
44.4140500000;6.9963500000;2316;R136  Chialvetta » Pontebernardo;
44.4140300000;6.9963800000;2316;R136  Chialvetta » Pontebernardo;
44.4139800000;6.9964600000;2316;R136  Chialvetta » Pontebernardo;
44.4138900000;6.9966400000;2316;R136  Chialvetta » Pontebernardo;
44.4138700000;6.9967800000;2316;R136  Chialvetta » Pontebernardo;
44.4138200000;6.9968500000;2316;R136  Chialvetta » Pontebernardo;
44.4137700000;6.9968600000;2316;R136  Chialvetta » Pontebernardo;
44.4137300000;6.9968400000;2347;R136  Chialvetta » Pontebernardo;
44.4137000000;6.9968200000;2347;R136  Chialvetta » Pontebernardo;
44.4136800000;6.9968200000;2347;R136  Chialvetta » Pontebernardo;
44.4136600000;6.9968500000;2347;R136  Chialvetta » Pontebernardo;
44.4136400000;6.9969000000;2347;R136  Chialvetta » Pontebernardo;
44.4136500000;6.9969700000;2347;R136  Chialvetta » Pontebernardo;
44.4136700000;6.9970200000;2347;R136  Chialvetta » Pontebernardo;
44.4136700000;6.9970800000;2347;R136  Chialvetta » Pontebernardo;
44.4136500000;6.9971300000;2358;R136  Chialvetta » Pontebernardo;
44.4136100000;6.9971600000;2358;R136  Chialvetta » Pontebernardo;
44.4135700000;6.9971600000;2358;R136  Chialvetta » Pontebernardo;
44.4135300000;6.9972000000;2358;R136  Chialvetta » Pontebernardo;
44.4135200000;6.9972600000;2358;R136  Chialvetta » Pontebernardo;
44.4134800000;6.9973000000;2358;R136  Chialvetta » Pontebernardo;
44.4134600000;6.9973500000;2358;R136  Chialvetta » Pontebernardo;
44.4134700000;6.9974100000;2358;R136  Chialvetta » Pontebernardo;
44.4135100000;6.9974300000;2358;R136  Chialvetta » Pontebernardo;
44.4135300000;6.9974800000;2358;R136  Chialvetta » Pontebernardo;
44.4135100000;6.9975300000;2358;R136  Chialvetta » Pontebernardo;
44.4134600000;6.9975400000;2358;R136  Chialvetta » Pontebernardo;
44.4134200000;6.9975500000;2358;R136  Chialvetta » Pontebernardo;
44.4133800000;6.9976000000;2358;R136  Chialvetta » Pontebernardo;
44.4133600000;6.9976600000;2358;R136  Chialvetta » Pontebernardo;
44.4133300000;6.9977100000;2358;R136  Chialvetta » Pontebernardo;
44.4133700000;6.9977200000;2358;R136  Chialvetta » Pontebernardo;
44.4134100000;6.9977300000;2358;R136  Chialvetta » Pontebernardo;
44.4133900000;6.9978700000;2358;R136  Chialvetta » Pontebernardo;
44.4133500000;6.9979100000;2358;R136  Chialvetta » Pontebernardo;
44.4133200000;6.9979600000;2378;R136  Chialvetta » Pontebernardo;
44.4132800000;6.9980000000;2378;R136  Chialvetta » Pontebernardo;
44.4132500000;6.9980400000;2378;R136  Chialvetta » Pontebernardo;
44.4132200000;6.9980900000;2378;R136  Chialvetta » Pontebernardo;
44.4132000000;6.9981500000;2378;R136  Chialvetta » Pontebernardo;
44.4132000000;6.9982200000;2378;R136  Chialvetta » Pontebernardo;
44.4132300000;6.9982700000;2378;R136  Chialvetta » Pontebernardo;
44.4132200000;6.9983200000;2378;R136  Chialvetta » Pontebernardo;
44.4131900000;6.9983700000;2378;R136  Chialvetta » Pontebernardo;
44.4131800000;6.9984400000;2378;R136  Chialvetta » Pontebernardo;
44.4131800000;6.9985100000;2378;R136  Chialvetta » Pontebernardo;
44.4131800000;6.9985700000;2378;R136  Chialvetta » Pontebernardo;
44.4131600000;6.9986300000;2378;R136  Chialvetta » Pontebernardo;
44.4131600000;6.9987000000;2378;R136  Chialvetta » Pontebernardo;
44.4131700000;6.9987600000;2396;R136  Chialvetta » Pontebernardo;
44.4131900000;6.9988200000;2396;R136  Chialvetta » Pontebernardo;
44.4131900000;6.9988800000;2396;R136  Chialvetta » Pontebernardo;
44.4131800000;6.9989400000;2396;R136  Chialvetta » Pontebernardo;
44.4131500000;6.9990000000;2396;R136  Chialvetta » Pontebernardo;
44.4131400000;6.9990600000;2396;R136  Chialvetta » Pontebernardo;
44.4131300000;6.9991300000;2396;R136  Chialvetta » Pontebernardo;
44.4131100000;6.9992000000;2396;R136  Chialvetta » Pontebernardo;
44.4131000000;6.9992500000;2396;R136  Chialvetta » Pontebernardo;
44.4130900000;6.9993200000;2396;R136  Chialvetta » Pontebernardo;
44.4130800000;6.9993800000;2396;R136  Chialvetta » Pontebernardo;
44.4130600000;6.9994300000;2396;R136  Chialvetta » Pontebernardo;
44.4130300000;6.9994800000;2396;R136  Chialvetta » Pontebernardo;
44.4129900000;6.9995400000;2396;R136  Chialvetta » Pontebernardo;
44.4129500000;6.9995900000;2420;R136  Chialvetta » Pontebernardo;
44.4129100000;6.9996200000;2401;R136  Chialvetta » Pontebernardo;
44.4128800000;6.9996600000;2401;R136  Chialvetta » Pontebernardo;
44.4128700000;6.9997300000;2401;R136  Chialvetta » Pontebernardo;
44.4128300000;6.9997800000;2401;R136  Chialvetta » Pontebernardo;
44.4127900000;6.9998300000;2401;R136  Chialvetta » Pontebernardo;
44.4127700000;6.9998900000;2401;R136  Chialvetta » Pontebernardo;
44.4127600000;6.9999600000;2401;R136  Chialvetta » Pontebernardo;
44.4127300000;7.0000200000;2401;R136  Chialvetta » Pontebernardo;
44.4127100000;7.0000900000;2401;R136  Chialvetta » Pontebernardo;
44.4126800000;7.0001500000;2401;R136  Chialvetta » Pontebernardo;
44.4126600000;7.0002100000;2401;R136  Chialvetta » Pontebernardo;
44.4126400000;7.0002700000;2401;R136  Chialvetta » Pontebernardo;
44.4126300000;7.0003500000;2401;R136  Chialvetta » Pontebernardo;
44.4126200000;7.0004200000;2421;R136  Chialvetta » Pontebernardo;
44.4125700000;7.0006200000;2421;R136  Chialvetta » Pontebernardo;
44.4125600000;7.0006200000;2421;R136  Chialvetta » Pontebernardo;
44.4125600000;7.0006300000;2421;R136  Chialvetta » Pontebernardo;
44.4125100000;7.0008100000;2421;R136  Chialvetta » Pontebernardo;
44.4124100000;7.0009800000;2421;R136  Chialvetta » Pontebernardo;
44.4123000000;7.0011200000;2421;R136  Chialvetta » Pontebernardo;
44.4121300000;7.0014000000;2441;R136  Chialvetta » Pontebernardo;
44.4120000000;7.0015700000;2433;R136  Chialvetta » Pontebernardo;
44.4118300000;7.0017200000;2433;R136  Chialvetta » Pontebernardo;
44.4116700000;7.0018800000;2433;R136  Chialvetta » Pontebernardo;
44.4115300000;7.0020700000;2433;R136  Chialvetta » Pontebernardo;
44.4114900000;7.0022000000;2439;R136  Chialvetta » Pontebernardo;
44.4114600000;7.0023500000;2439;R136  Chialvetta » Pontebernardo;
44.4114600000;7.0024500000;2439;R136  Chialvetta » Pontebernardo;
44.4114500000;7.0025400000;2439;R136  Chialvetta » Pontebernardo;

44.4114500000;7.0025400000;2439;R136  Chialvetta » Pontebernardo;
44.4114000000;7.0025600000;2439;R136  Chialvetta » Pontebernardo;
44.4113500000;7.0025500000;2439;R136  Chialvetta » Pontebernardo;
44.4112900000;7.0025400000;2439;R136  Chialvetta » Pontebernardo;
44.4112400000;7.0025400000;2433;R136  Chialvetta » Pontebernardo;
44.4111900000;7.0025200000;2433;R136  Chialvetta » Pontebernardo;
44.4111400000;7.0025200000;2433;R136  Chialvetta » Pontebernardo;
44.4110900000;7.0025100000;2433;R136  Chialvetta » Pontebernardo;
44.4110500000;7.0024900000;2433;R136  Chialvetta » Pontebernardo;
44.4110100000;7.0024700000;2433;R136  Chialvetta » Pontebernardo;
44.4109600000;7.0024700000;2433;R136  Chialvetta » Pontebernardo;
44.4109200000;7.0024500000;2433;R136  Chialvetta » Pontebernardo;
44.4108800000;7.0024400000;2433;R136  Chialvetta » Pontebernardo;
44.4108200000;7.0024100000;2433;R136  Chialvetta » Pontebernardo;
44.4107800000;7.0023900000;2433;R136  Chialvetta » Pontebernardo;
44.4107400000;7.0023600000;2433;R136  Chialvetta » Pontebernardo;
44.4106900000;7.0023300000;2433;R136  Chialvetta » Pontebernardo;
44.4106400000;7.0023000000;2433;R136  Chialvetta » Pontebernardo;
44.4106000000;7.0022700000;2433;R136  Chialvetta » Pontebernardo;
44.4105500000;7.0022600000;2433;R136  Chialvetta » Pontebernardo;
44.4105100000;7.0022300000;2433;R136  Chialvetta » Pontebernardo;
44.4104700000;7.0022000000;2433;R136  Chialvetta » Pontebernardo;
44.4104300000;7.0021700000;2433;R136  Chialvetta » Pontebernardo;
44.4103800000;7.0021400000;2443;R136  Chialvetta » Pontebernardo;
44.4103400000;7.0021100000;2443;R136  Chialvetta » Pontebernardo;
44.4103300000;7.0020800000;2461;R136  Chialvetta » Pontebernardo;
44.4103000000;7.0020300000;2461;R136  Chialvetta » Pontebernardo;
44.4102800000;7.0019700000;2461;R136  Chialvetta » Pontebernardo;
44.4102700000;7.0019000000;2461;R136  Chialvetta » Pontebernardo;
44.4102500000;7.0018300000;2461;R136  Chialvetta » Pontebernardo;
44.4102100000;7.0017900000;2461;R136  Chialvetta » Pontebernardo;
44.4101800000;7.0017500000;2461;R136  Chialvetta » Pontebernardo;
44.4101400000;7.0017400000;2461;R136  Chialvetta » Pontebernardo;
44.4101000000;7.0017800000;2461;R136  Chialvetta » Pontebernardo;
44.4100500000;7.0018000000;2461;R136  Chialvetta » Pontebernardo;
44.4100100000;7.0018300000;2461;R136  Chialvetta » Pontebernardo;
44.4099600000;7.0018500000;2461;R136  Chialvetta » Pontebernardo;
44.4099100000;7.0018600000;2461;R136  Chialvetta » Pontebernardo;
44.4098700000;7.0018900000;2461;R136  Chialvetta » Pontebernardo;
44.4098400000;7.0019400000;2461;R136  Chialvetta » Pontebernardo;
44.4098000000;7.0019800000;2461;R136  Chialvetta » Pontebernardo;
44.4097700000;7.0020300000;2461;R136  Chialvetta » Pontebernardo;
44.4097300000;7.0020700000;2461;R136  Chialvetta » Pontebernardo;
44.4096900000;7.0021100000;2443;R136  Chialvetta » Pontebernardo;
44.4096600000;7.0021600000;2443;R136  Chialvetta » Pontebernardo;
44.4096200000;7.0022000000;2443;R136  Chialvetta » Pontebernardo;
44.4095800000;7.0022400000;2456;R136  Chialvetta » Pontebernardo;
44.4095400000;7.0022700000;2456;R136  Chialvetta » Pontebernardo;
44.4095000000;7.0023000000;2456;R136  Chialvetta » Pontebernardo;
44.4094500000;7.0023300000;2456;R136  Chialvetta » Pontebernardo;
44.4094100000;7.0023500000;2456;R136  Chialvetta » Pontebernardo;
44.4093600000;7.0023800000;2456;R136  Chialvetta » Pontebernardo;
44.4093100000;7.0024100000;2456;R136  Chialvetta » Pontebernardo;
44.4092700000;7.0024500000;2456;R136  Chialvetta » Pontebernardo;
44.4092300000;7.0024800000;2456;R136  Chialvetta » Pontebernardo;
44.4091800000;7.0025000000;2456;R136  Chialvetta » Pontebernardo;
44.4091300000;7.0025100000;2456;R136  Chialvetta » Pontebernardo;
44.4090800000;7.0024900000;2456;R136  Chialvetta » Pontebernardo;
44.4090400000;7.0024600000;2456;R136  Chialvetta » Pontebernardo;
44.4090000000;7.0024200000;2456;R136  Chialvetta » Pontebernardo;
44.4089600000;7.0023700000;2456;R136  Chialvetta » Pontebernardo;
44.4089400000;7.0022900000;2456;R136  Chialvetta » Pontebernardo;
44.4089400000;7.0022800000;2456;R136  Chialvetta » Pontebernardo;
44.4089300000;7.0022700000;2456;R136  Chialvetta » Pontebernardo;
44.4089200000;7.0022600000;2456;R136  Chialvetta » Pontebernardo;
44.4089100000;7.0022300000;2456;R136  Chialvetta » Pontebernardo;
44.4088900000;7.0021800000;2456;R136  Chialvetta » Pontebernardo;
44.4088700000;7.0021200000;2456;R136  Chialvetta » Pontebernardo;
44.4088400000;7.0020600000;2484;R136  Chialvetta » Pontebernardo;
44.4088000000;7.0020100000;2484;R136  Chialvetta » Pontebernardo;
44.4087700000;7.0019600000;2484;R136  Chialvetta » Pontebernardo;
44.4087200000;7.0019200000;2483;R136  Chialvetta » Pontebernardo;
44.4086700000;7.0019000000;2483;R136  Chialvetta » Pontebernardo;
44.4086300000;7.0018700000;2483;R136  Chialvetta » Pontebernardo;
44.4085800000;7.0018400000;2483;R136  Chialvetta » Pontebernardo;
44.4085300000;7.0018300000;2483;R136  Chialvetta » Pontebernardo;
44.4084900000;7.0018000000;2483;R136  Chialvetta » Pontebernardo;
44.4084300000;7.0017800000;2483;R136  Chialvetta » Pontebernardo;
44.4083800000;7.0017600000;2483;R136  Chialvetta » Pontebernardo;
44.4083300000;7.0017500000;2483;R136  Chialvetta » Pontebernardo;
44.4082800000;7.0017500000;2483;R136  Chialvetta » Pontebernardo;
44.4082400000;7.0017500000;2483;R136  Chialvetta » Pontebernardo;
44.4081900000;7.0017600000;2483;R136  Chialvetta » Pontebernardo;
44.4081500000;7.0017600000;2483;R136  Chialvetta » Pontebernardo;
44.4080900000;7.0017200000;2483;R136  Chialvetta » Pontebernardo;
44.4080600000;7.0016800000;2483;R136  Chialvetta » Pontebernardo;
44.4080300000;7.0016400000;2483;R136  Chialvetta » Pontebernardo;
44.4080000000;7.0015900000;2483;R136  Chialvetta » Pontebernardo;
44.4079800000;7.0015300000;2483;R136  Chialvetta » Pontebernardo;
44.4079400000;7.0014700000;2483;R136  Chialvetta » Pontebernardo;
44.4079100000;7.0014100000;2459;R136  Chialvetta » Pontebernardo;
44.4078800000;7.0013500000;2459;R136  Chialvetta » Pontebernardo;
44.4078500000;7.0013000000;2459;R136  Chialvetta » Pontebernardo;
44.4078100000;7.0012400000;2475;R136  Chialvetta » Pontebernardo;
44.4077900000;7.0011900000;2475;R136  Chialvetta » Pontebernardo;
44.4077600000;7.0011300000;2475;R136  Chialvetta » Pontebernardo;
44.4077300000;7.0010700000;2475;R136  Chialvetta » Pontebernardo;
44.4077200000;7.0010000000;2475;R136  Chialvetta » Pontebernardo;
44.4077100000;7.0009400000;2475;R136  Chialvetta » Pontebernardo;
44.4077100000;7.0008700000;2475;R136  Chialvetta » Pontebernardo;
44.4077200000;7.0008100000;2475;R136  Chialvetta » Pontebernardo;
44.4077200000;7.0007500000;2475;R136  Chialvetta » Pontebernardo;
44.4077300000;7.0007200000;2475;R136  Chialvetta » Pontebernardo;
44.4077300000;7.0006600000;2475;R136  Chialvetta » Pontebernardo;
44.4077400000;7.0005900000;2475;R136  Chialvetta » Pontebernardo;
44.4077400000;7.0005300000;2475;R136  Chialvetta » Pontebernardo;
44.4077500000;7.0004600000;2475;R136  Chialvetta » Pontebernardo;
44.4077600000;7.0004000000;2473;R136  Chialvetta » Pontebernardo;
44.4077600000;7.0003200000;2473;R136  Chialvetta » Pontebernardo;
44.4077600000;7.0002500000;2473;R136  Chialvetta » Pontebernardo;
44.4077600000;7.0001800000;2473;R136  Chialvetta » Pontebernardo;
44.4077600000;7.0001200000;2473;R136  Chialvetta » Pontebernardo;
44.4077700000;7.0000500000;2473;R136  Chialvetta » Pontebernardo;
44.4077800000;6.9999900000;2473;R136  Chialvetta » Pontebernardo;
44.4078000000;6.9999300000;2473;R136  Chialvetta » Pontebernardo;
44.4078400000;6.9998800000;2473;R136  Chialvetta » Pontebernardo;
44.4078800000;6.9998400000;2473;R136  Chialvetta » Pontebernardo;
44.4079600000;6.9997800000;2511;R136  Chialvetta » Pontebernardo;
44.4080100000;6.9997400000;2511;R136  Chialvetta » Pontebernardo;
44.4080400000;6.9997000000;2511;R136  Chialvetta » Pontebernardo;
44.4080900000;6.9996600000;2511;R136  Chialvetta » Pontebernardo;
44.4081300000;6.9996200000;2511;R136  Chialvetta » Pontebernardo;
44.4081700000;6.9995600000;2516;R136  Chialvetta » Pontebernardo;
44.4082000000;6.9995000000;2516;R136  Chialvetta » Pontebernardo;
44.4082200000;6.9994300000;2516;R136  Chialvetta » Pontebernardo;
44.4082400000;6.9993600000;2516;R136  Chialvetta » Pontebernardo;
44.4082500000;6.9992900000;2516;R136  Chialvetta » Pontebernardo;
44.4082700000;6.9992200000;2516;R136  Chialvetta » Pontebernardo;
44.4082800000;6.9991500000;2516;R136  Chialvetta » Pontebernardo;
44.4082800000;6.9990700000;2516;R136  Chialvetta » Pontebernardo;
44.4082800000;6.9990000000;2516;R136  Chialvetta » Pontebernardo;
44.4082700000;6.9989300000;2516;R136  Chialvetta » Pontebernardo;
44.4082700000;6.9988700000;2516;R136  Chialvetta » Pontebernardo;
44.4082600000;6.9988400000;2516;R136  Chialvetta » Pontebernardo;
44.4082400000;6.9987000000;2529;R136  Chialvetta » Pontebernardo;
44.4082300000;6.9986200000;2529;R136  Chialvetta » Pontebernardo;
44.4082300000;6.9985500000;2529;R136  Chialvetta » Pontebernardo;
44.4082200000;6.9984700000;2529;R136  Chialvetta » Pontebernardo;
44.4082200000;6.9984000000;2529;R136  Chialvetta » Pontebernardo;
44.4082200000;6.9983300000;2529;R136  Chialvetta » Pontebernardo;
44.4082200000;6.9982900000;2529;R136  Chialvetta » Pontebernardo;
44.4082100000;6.9982200000;2529;R136  Chialvetta » Pontebernardo;
44.4082000000;6.9981400000;2529;R136  Chialvetta » Pontebernardo;
44.4081900000;6.9980700000;2529;R136  Chialvetta » Pontebernardo;
44.4081800000;6.9979900000;2529;R136  Chialvetta » Pontebernardo;
44.4081800000;6.9979100000;2536;R136  Chialvetta » Pontebernardo;
44.4081700000;6.9978400000;2536;R136  Chialvetta » Pontebernardo;
44.4081600000;6.9977700000;2536;R136  Chialvetta » Pontebernardo;
44.4081500000;6.9977000000;2536;R136  Chialvetta » Pontebernardo;
44.4081500000;6.9976300000;2536;R136  Chialvetta » Pontebernardo;
44.4081400000;6.9975600000;2536;R136  Chialvetta » Pontebernardo;
44.4081400000;6.9974900000;2536;R136  Chialvetta » Pontebernardo;
44.4081400000;6.9974200000;2536;R136  Chialvetta » Pontebernardo;
44.4081200000;6.9973500000;2536;R136  Chialvetta » Pontebernardo;
44.4081000000;6.9972800000;2536;R136  Chialvetta » Pontebernardo;
44.4080800000;6.9972200000;2536;R136  Chialvetta » Pontebernardo;
44.4080600000;6.9971600000;2536;R136  Chialvetta » Pontebernardo;
44.4080400000;6.9970900000;2536;R136  Chialvetta » Pontebernardo;
44.4080300000;6.9970300000;2555;R136  Chialvetta » Pontebernardo;
44.4080100000;6.9969600000;2555;R136  Chialvetta » Pontebernardo;
44.4080100000;6.9969000000;2555;R136  Chialvetta » Pontebernardo;
44.4080000000;6.9968400000;2555;R136  Chialvetta » Pontebernardo;
44.4079900000;6.9968100000;2555;R136  Chialvetta » Pontebernardo;
44.4079700000;6.9966000000;2555;R136  Chialvetta » Pontebernardo;
44.4079500000;6.9965300000;2555;R136  Chialvetta » Pontebernardo;
44.4079300000;6.9964700000;2555;R136  Chialvetta » Pontebernardo;
44.4079300000;6.9964000000;2555;R136  Chialvetta » Pontebernardo;
44.4079200000;6.9963300000;2555;R136  Chialvetta » Pontebernardo;
44.4079100000;6.9962700000;2505;R136  Chialvetta » Pontebernardo;
44.4079000000;6.9962000000;2526;R136  Chialvetta » Pontebernardo;
44.4078800000;6.9961400000;2526;R136  Chialvetta » Pontebernardo;
44.4078700000;6.9960800000;2526;R136  Chialvetta » Pontebernardo;
44.4078500000;6.9960100000;2526;R136  Chialvetta » Pontebernardo;
44.4078400000;6.9959500000;2526;R136  Chialvetta » Pontebernardo;
44.4078300000;6.9958900000;2526;R136  Chialvetta » Pontebernardo;
44.4078200000;6.9958200000;2526;R136  Chialvetta » Pontebernardo;
44.4078000000;6.9957600000;2526;R136  Chialvetta » Pontebernardo;
44.4077800000;6.9956800000;2526;R136  Chialvetta » Pontebernardo;
44.4077700000;6.9956200000;2526;R136  Chialvetta » Pontebernardo;
44.4077500000;6.9955600000;2526;R136  Chialvetta » Pontebernardo;
44.4077200000;6.9955000000;2526;R136  Chialvetta » Pontebernardo;
44.4077000000;6.9954300000;2526;R136  Chialvetta » Pontebernardo;
44.4076800000;6.9953600000;2550;R136  Chialvetta » Pontebernardo;
44.4076700000;6.9952900000;2550;R136  Chialvetta » Pontebernardo;
44.4076500000;6.9952200000;2550;R136  Chialvetta » Pontebernardo;
44.4076300000;6.9951600000;2550;R136  Chialvetta » Pontebernardo;
44.4076000000;6.9950800000;2550;R136  Chialvetta » Pontebernardo;
44.4075700000;6.9950100000;2550;R136  Chialvetta » Pontebernardo;
44.4075400000;6.9949500000;2550;R136  Chialvetta » Pontebernardo;
44.4075200000;6.9948900000;2550;R136  Chialvetta » Pontebernardo;
44.4075100000;6.9948500000;2550;R136  Chialvetta » Pontebernardo;
44.4074800000;6.9947900000;2550;R136  Chialvetta » Pontebernardo;
44.4074900000;6.9947500000;2550;R136  Chialvetta » Pontebernardo;
44.4073500000;6.9946900000;2550;R136  Chialvetta » Pontebernardo;
44.4073000000;6.9946600000;2550;R136  Chialvetta » Pontebernardo;
44.4072600000;6.9946300000;2550;R136  Chialvetta » Pontebernardo;
44.4072000000;6.9946200000;2550;R136  Chialvetta » Pontebernardo;
44.4071500000;6.9946200000;2550;R136  Chialvetta » Pontebernardo;
44.4070900000;6.9946300000;2550;R136  Chialvetta » Pontebernardo;
44.4070500000;6.9946200000;2543;R136  Chialvetta » Pontebernardo;
44.4070000000;6.9946200000;2543;R136  Chialvetta » Pontebernardo;
44.4069500000;6.9946200000;2543;R136  Chialvetta » Pontebernardo;
44.4069100000;6.9946400000;2543;R136  Chialvetta » Pontebernardo;
44.4068700000;6.9946600000;2543;R136  Chialvetta » Pontebernardo;
44.4068200000;6.9946900000;2543;R136  Chialvetta » Pontebernardo;
44.4067800000;6.9947200000;2543;R136  Chialvetta » Pontebernardo;
44.4067300000;6.9947300000;2543;R136  Chialvetta » Pontebernardo;
44.4066800000;6.9947400000;2543;R136  Chialvetta » Pontebernardo;
44.4066300000;6.9947600000;2543;R136  Chialvetta » Pontebernardo;
44.4065900000;6.9947800000;2543;R136  Chialvetta » Pontebernardo;
44.4065400000;6.9948100000;2543;R136  Chialvetta » Pontebernardo;
44.4065000000;6.9948400000;2543;R136  Chialvetta » Pontebernardo;
44.4064500000;6.9948700000;2543;R136  Chialvetta » Pontebernardo;
44.4064100000;6.9948800000;2543;R136  Chialvetta » Pontebernardo;
44.4063600000;6.9949000000;2543;R136  Chialvetta » Pontebernardo;
44.4063100000;6.9949300000;2543;R136  Chialvetta » Pontebernardo;
44.4062700000;6.9949600000;2543;R136  Chialvetta » Pontebernardo;
44.4062200000;6.9949800000;2568;R136  Chialvetta » Pontebernardo;
44.4061800000;6.9950100000;2568;R136  Chialvetta » Pontebernardo;
44.4061400000;6.9950400000;2568;R136  Chialvetta » Pontebernardo;
44.4060900000;6.9950900000;2568;R136  Chialvetta » Pontebernardo;
44.4060500000;6.9951300000;2568;R136  Chialvetta » Pontebernardo;
44.4060100000;6.9951600000;2568;R136  Chialvetta » Pontebernardo;
44.4059800000;6.9952000000;2568;R136  Chialvetta » Pontebernardo;
44.4059400000;6.9952400000;2568;R136  Chialvetta » Pontebernardo;
44.4058900000;6.9952900000;2568;R136  Chialvetta » Pontebernardo;
44.4058400000;6.9953200000;2568;R136  Chialvetta » Pontebernardo;
44.4058100000;6.9953500000;2568;R136  Chialvetta » Pontebernardo;
44.4057600000;6.9953600000;2568;R136  Chialvetta » Pontebernardo;
44.4057100000;6.9953700000;2568;R136  Chialvetta » Pontebernardo;
44.4056600000;6.9953700000;2568;R136  Chialvetta » Pontebernardo;
44.4056100000;6.9953800000;2568;R136  Chialvetta » Pontebernardo;
44.4055600000;6.9954000000;2568;R136  Chialvetta » Pontebernardo;
44.4055000000;6.9954000000;2568;R136  Chialvetta » Pontebernardo;
44.4054500000;6.9954100000;2568;R136  Chialvetta » Pontebernardo;
44.4054000000;6.9954500000;2533;R136  Chialvetta » Pontebernardo;
44.4052900000;6.9956000000;2533;R136  Chialvetta » Pontebernardo;
44.4052500000;6.9956400000;2533;R136  Chialvetta » Pontebernardo;
44.4052000000;6.9956700000;2533;R136  Chialvetta » Pontebernardo;
44.4051600000;6.9956900000;2533;R136  Chialvetta » Pontebernardo;
44.4051000000;6.9957200000;2533;R136  Chialvetta » Pontebernardo;
44.4050500000;6.9957400000;2533;R136  Chialvetta » Pontebernardo;
44.4050100000;6.9957500000;2533;R136  Chialvetta » Pontebernardo;
44.4049600000;6.9957700000;2533;R136  Chialvetta » Pontebernardo;
44.4049100000;6.9957900000;2533;R136  Chialvetta » Pontebernardo;
44.4046600000;6.9960000000;2533;R136  Chialvetta » Pontebernardo;
44.4040800000;6.9963400000;2560;R136  Chialvetta » Pontebernardo;
44.4039200000;6.9964300000;2560;R136  Chialvetta » Pontebernardo;
44.4036300000;6.9966500000;2616;R136  Chialvetta » Pontebernardo;
44.4035600000;6.9967300000;2616;R136  Chialvetta » Pontebernardo;
44.4035000000;6.9967800000;2616;R136  Chialvetta » Pontebernardo;
44.4034600000;6.9968100000;2616;R136  Chialvetta » Pontebernardo;
44.4034300000;6.9968300000;2616;R136  Chialvetta » Pontebernardo;
44.4033900000;6.9968600000;2616;R136  Chialvetta » Pontebernardo;
44.4033600000;6.9968800000;2616;R136  Chialvetta » Pontebernardo;
44.4033200000;6.9969100000;2616;R136  Chialvetta » Pontebernardo;
44.4032800000;6.9969500000;2616;R136  Chialvetta » Pontebernardo;
44.4032500000;6.9969900000;2616;R136  Chialvetta » Pontebernardo;
44.4032200000;6.9970500000;2616;R136  Chialvetta » Pontebernardo;
44.4031900000;6.9971000000;2561;R136  Chialvetta » Pontebernardo;
44.4031600000;6.9971500000;2561;R136  Chialvetta » Pontebernardo;
44.4031200000;6.9972000000;2561;R136  Chialvetta » Pontebernardo;
44.4031000000;6.9972600000;2561;R136  Chialvetta » Pontebernardo;
44.4030900000;6.9973300000;2561;R136  Chialvetta » Pontebernardo;
44.4030900000;6.9974000000;2561;R136  Chialvetta » Pontebernardo;
44.4030600000;6.9974600000;2561;R136  Chialvetta » Pontebernardo;
44.4030400000;6.9975200000;2561;R136  Chialvetta » Pontebernardo;
44.4030200000;6.9975800000;2561;R136  Chialvetta » Pontebernardo;
44.4030000000;6.9976400000;2561;R136  Chialvetta » Pontebernardo;
44.4029800000;6.9977100000;2561;R136  Chialvetta » Pontebernardo;
44.4029500000;6.9977500000;2561;R136  Chialvetta » Pontebernardo;
44.4029000000;6.9978200000;2632;R136  Chialvetta » Pontebernardo;
44.4028600000;6.9978900000;2632;R136  Chialvetta » Pontebernardo;
44.4028300000;6.9980000000;2610;R136  Chialvetta » Pontebernardo;
44.4028100000;6.9980600000;2610;R136  Chialvetta » Pontebernardo;
44.4027900000;6.9981200000;2610;R136  Chialvetta » Pontebernardo;
44.4027600000;6.9981700000;2610;R136  Chialvetta » Pontebernardo;
44.4027300000;6.9982200000;2610;R136  Chialvetta » Pontebernardo;
44.4027100000;6.9982600000;2610;R136  Chialvetta » Pontebernardo;
44.4026800000;6.9983200000;2610;R136  Chialvetta » Pontebernardo;
44.4026600000;6.9983800000;2610;R136  Chialvetta » Pontebernardo;
