latitude;longitude;altitude (m);name
44.1814100000;7.7049400000;2168;R150  Rifugio Garelli » Rifugio Mongioie;
44.1813700000;7.7049700000;2168;R150  Rifugio Garelli » Rifugio Mongioie;
44.1813200000;7.7050600000;2168;R150  Rifugio Garelli » Rifugio Mongioie;
44.1812900000;7.7051600000;2168;R150  Rifugio Garelli » Rifugio Mongioie;
44.1812600000;7.7051900000;2168;R150  Rifugio Garelli » Rifugio Mongioie;
44.1811800000;7.7053200000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1811400000;7.7054400000;2164;R150  Rifugio Garelli » Rifugio Mongioie;
44.1810300000;7.7055600000;2164;R150  Rifugio Garelli » Rifugio Mongioie;
44.1808300000;7.7056900000;2164;R150  Rifugio Garelli » Rifugio Mongioie;
44.1806400000;7.7057300000;2164;R150  Rifugio Garelli » Rifugio Mongioie;
44.1805700000;7.7057100000;2164;R150  Rifugio Garelli » Rifugio Mongioie;
44.1804900000;7.7057500000;2164;R150  Rifugio Garelli » Rifugio Mongioie;
44.1803800000;7.7057600000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1801800000;7.7058100000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1801200000;7.7058700000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1800400000;7.7058900000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1799200000;7.7058700000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1798900000;7.7058800000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1797800000;7.7057900000;2172;R150  Rifugio Garelli » Rifugio Mongioie;
44.1795300000;7.7058100000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1791900000;7.7059900000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1790700000;7.7061000000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1790000000;7.7061300000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1789700000;7.7061200000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1788500000;7.7061900000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1787600000;7.7061900000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1786700000;7.7062400000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1786100000;7.7063100000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1785100000;7.7063500000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1784700000;7.7063600000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1783300000;7.7062300000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1782900000;7.7062300000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1782700000;7.7062900000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1782300000;7.7063000000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1781700000;7.7062900000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1781200000;7.7063200000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1780700000;7.7063000000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1780300000;7.7063100000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1779900000;7.7063500000;2180;R150  Rifugio Garelli » Rifugio Mongioie;
44.1778800000;7.7063200000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1777700000;7.7063100000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1776100000;7.7063800000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1774700000;7.7065600000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1774000000;7.7065800000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1773400000;7.7066500000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1773300000;7.7067500000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1773100000;7.7067900000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1772600000;7.7068400000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1771500000;7.7070000000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1771400000;7.7070500000;2192;R150  Rifugio Garelli » Rifugio Mongioie;
44.1771600000;7.7073700000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1771200000;7.7075100000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1771300000;7.7075700000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1771500000;7.7076600000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1772500000;7.7078600000;2194;R150  Rifugio Garelli » Rifugio Mongioie;
44.1773700000;7.7081700000;2200;R150  Rifugio Garelli » Rifugio Mongioie;
44.1773600000;7.7081800000;2200;R150  Rifugio Garelli » Rifugio Mongioie;

44.1773600000;7.7081800000;2200;R150  Rifugio Garelli » Rifugio Mongioie;
44.1773200000;7.7082100000;2200;R150  Rifugio Garelli » Rifugio Mongioie;
44.1772000000;7.7080500000;2200;R150  Rifugio Garelli » Rifugio Mongioie;
44.1769300000;7.7080200000;2208;R150  Rifugio Garelli » Rifugio Mongioie;
44.1768300000;7.7079600000;2208;R150  Rifugio Garelli » Rifugio Mongioie;
44.1767400000;7.7079600000;2208;R150  Rifugio Garelli » Rifugio Mongioie;
44.1766500000;7.7078900000;2213;R150  Rifugio Garelli » Rifugio Mongioie;
44.1766000000;7.7077900000;2213;R150  Rifugio Garelli » Rifugio Mongioie;
44.1765100000;7.7077200000;2213;R150  Rifugio Garelli » Rifugio Mongioie;
44.1764600000;7.7077100000;2213;R150  Rifugio Garelli » Rifugio Mongioie;
44.1763900000;7.7077800000;2213;R150  Rifugio Garelli » Rifugio Mongioie;
44.1762300000;7.7077100000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1761200000;7.7077000000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1760600000;7.7075900000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1759600000;7.7074900000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1759400000;7.7074000000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1758900000;7.7073900000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1758600000;7.7073400000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1758300000;7.7073500000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1757100000;7.7072700000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1755900000;7.7072800000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1755600000;7.7072700000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1755400000;7.7072300000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1754800000;7.7072200000;2231;R150  Rifugio Garelli » Rifugio Mongioie;
44.1753300000;7.7070600000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1752700000;7.7069700000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1752300000;7.7069600000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1752100000;7.7069300000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1751900000;7.7069500000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1751500000;7.7068800000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1750900000;7.7068600000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1749700000;7.7066600000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1749200000;7.7066500000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1748000000;7.7065600000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1747000000;7.7065600000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1746500000;7.7065000000;2266;R150  Rifugio Garelli » Rifugio Mongioie;
44.1745200000;7.7064800000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1744500000;7.7064300000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1743900000;7.7064000000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1742300000;7.7063900000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1741200000;7.7063600000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1740200000;7.7063900000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1739400000;7.7063800000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1738700000;7.7063200000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1738400000;7.7063400000;2281;R150  Rifugio Garelli » Rifugio Mongioie;
44.1737300000;7.7063200000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1736700000;7.7063000000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1736400000;7.7063200000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1735300000;7.7062700000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1733700000;7.7063800000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1733200000;7.7064300000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1733000000;7.7064800000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1732800000;7.7064800000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1732000000;7.7064300000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1731200000;7.7064100000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1730700000;7.7064600000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1729400000;7.7064300000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1729200000;7.7064400000;2316;R150  Rifugio Garelli » Rifugio Mongioie;
44.1728800000;7.7064700000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1727200000;7.7066100000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1726300000;7.7066500000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1725700000;7.7066500000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1725600000;7.7065800000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1725500000;7.7065600000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1725600000;7.7065800000;2340;R150  Rifugio Garelli » Rifugio Mongioie;

44.1725600000;7.7065800000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1725000000;7.7064800000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1723000000;7.7064200000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1722600000;7.7064100000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1722300000;7.7064200000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1722300000;7.7064400000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1722200000;7.7064700000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1722200000;7.7065000000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1722000000;7.7065200000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1721900000;7.7065300000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1721600000;7.7065100000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1721400000;7.7064500000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1721000000;7.7063900000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720900000;7.7063800000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720800000;7.7064100000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720800000;7.7064400000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1721000000;7.7064700000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720900000;7.7065500000;2340;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720800000;7.7065700000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720600000;7.7066300000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720400000;7.7067100000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720500000;7.7068000000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720500000;7.7068300000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720200000;7.7068500000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1720100000;7.7068200000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1719800000;7.7067700000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1719600000;7.7067000000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1719300000;7.7066600000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1719100000;7.7066700000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1718800000;7.7066600000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1718600000;7.7066300000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1718400000;7.7066200000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1718100000;7.7066900000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1717700000;7.7067700000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1717400000;7.7068600000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1716900000;7.7070300000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1716500000;7.7071600000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1716300000;7.7072300000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1716000000;7.7072500000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1715400000;7.7072800000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1715200000;7.7073200000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1715000000;7.7073700000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1714800000;7.7073900000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1714600000;7.7073600000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1714400000;7.7072900000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1714200000;7.7072100000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1714200000;7.7071100000;2306;R150  Rifugio Garelli » Rifugio Mongioie;
44.1714100000;7.7070000000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1714100000;7.7069000000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1713700000;7.7069000000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1713400000;7.7068700000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1713000000;7.7068700000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1712800000;7.7068400000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1712700000;7.7068100000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1712500000;7.7067600000;2307;R150  Rifugio Garelli » Rifugio Mongioie;
44.1712400000;7.7067100000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1712300000;7.7066700000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1712200000;7.7066700000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1712000000;7.7067000000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711900000;7.7067200000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711800000;7.7067900000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711700000;7.7068800000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711700000;7.7069100000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711900000;7.7069300000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711700000;7.7069600000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711600000;7.7069600000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711200000;7.7069400000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1711200000;7.7068800000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710600000;7.7068200000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710500000;7.7067500000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710400000;7.7067300000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710400000;7.7067400000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710100000;7.7067700000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710000000;7.7067600000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710000000;7.7067100000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710200000;7.7066500000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710200000;7.7065900000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1710000000;7.7065700000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1709600000;7.7065500000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1708900000;7.7065000000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1707900000;7.7065300000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1707400000;7.7066000000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1706800000;7.7066600000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1706400000;7.7067600000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1705800000;7.7069000000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1705200000;7.7069900000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1704900000;7.7070600000;2267;R150  Rifugio Garelli » Rifugio Mongioie;
44.1704400000;7.7071100000;2265;R150  Rifugio Garelli » Rifugio Mongioie;
44.1703900000;7.7071700000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1703300000;7.7072000000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1702500000;7.7071900000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1701800000;7.7071800000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1700800000;7.7071700000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1700200000;7.7072200000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1699200000;7.7072700000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1699100000;7.7073100000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1698800000;7.7073800000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1698700000;7.7074300000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1698600000;7.7074900000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1698700000;7.7075100000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1698800000;7.7075400000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1698900000;7.7075500000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1699300000;7.7075400000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1699400000;7.7075300000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1699900000;7.7075000000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1700000000;7.7075000000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1699900000;7.7075300000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1699500000;7.7075700000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1699000000;7.7076300000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1698700000;7.7076700000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1698100000;7.7076500000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1697700000;7.7076500000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1696800000;7.7076700000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1696400000;7.7077100000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1696000000;7.7077500000;2243;R150  Rifugio Garelli » Rifugio Mongioie;
44.1695600000;7.7077300000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1695300000;7.7077100000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1694700000;7.7077000000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1693800000;7.7077200000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1693300000;7.7077100000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1692900000;7.7077100000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1692500000;7.7076800000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1691800000;7.7076600000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1691400000;7.7076700000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1690800000;7.7077100000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1689600000;7.7077900000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1688900000;7.7078400000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1687700000;7.7078600000;2222;R150  Rifugio Garelli » Rifugio Mongioie;
44.1687000000;7.7079100000;2200;R150  Rifugio Garelli » Rifugio Mongioie;
44.1686500000;7.7080000000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1685800000;7.7080800000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1683900000;7.7081700000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1682500000;7.7082200000;2209;R150  Rifugio Garelli » Rifugio Mongioie;

44.1682500000;7.7082200000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1681900000;7.7082400000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1681500000;7.7082800000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1681100000;7.7082200000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1681100000;7.7081100000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1680600000;7.7080900000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1680400000;7.7079900000;2209;R150  Rifugio Garelli » Rifugio Mongioie;
44.1679900000;7.7078700000;2200;R150  Rifugio Garelli » Rifugio Mongioie;
44.1679900000;7.7078700000;2200;R150  Rifugio Garelli » Rifugio Mongioie;
44.1679600000;7.7078400000;2200;R150  Rifugio Garelli » Rifugio Mongioie;
44.1678900000;7.7077800000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1678200000;7.7076800000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1677300000;7.7075900000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1676800000;7.7075500000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1675900000;7.7075300000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1674600000;7.7074700000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1674000000;7.7074000000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1673800000;7.7073400000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1672400000;7.7072800000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1671700000;7.7072300000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1671100000;7.7071800000;2183;R150  Rifugio Garelli » Rifugio Mongioie;
44.1670600000;7.7071300000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1670000000;7.7071200000;2174;R150  Rifugio Garelli » Rifugio Mongioie;
44.1669000000;7.7070700000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1668000000;7.7070400000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1667200000;7.7070100000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1666500000;7.7069500000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1666100000;7.7067800000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1666100000;7.7067200000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1665200000;7.7066700000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1665200000;7.7066900000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1663700000;7.7066100000;2163;R150  Rifugio Garelli » Rifugio Mongioie;
44.1662200000;7.7065700000;2156;R150  Rifugio Garelli » Rifugio Mongioie;
44.1661100000;7.7065000000;2156;R150  Rifugio Garelli » Rifugio Mongioie;
44.1660300000;7.7064600000;2156;R150  Rifugio Garelli » Rifugio Mongioie;
44.1659800000;7.7064400000;2156;R150  Rifugio Garelli » Rifugio Mongioie;
44.1658500000;7.7063700000;2156;R150  Rifugio Garelli » Rifugio Mongioie;
44.1656800000;7.7063100000;2156;R150  Rifugio Garelli » Rifugio Mongioie;
44.1655500000;7.7062000000;2164;R150  Rifugio Garelli » Rifugio Mongioie;
44.1654700000;7.7061100000;2164;R150  Rifugio Garelli » Rifugio Mongioie;
44.1653200000;7.7060300000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1651400000;7.7059800000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1650200000;7.7058600000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1649700000;7.7057500000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1649300000;7.7056200000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1649300000;7.7056600000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1648700000;7.7055600000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1647800000;7.7054900000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1647000000;7.7054300000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1646600000;7.7054200000;2152;R150  Rifugio Garelli » Rifugio Mongioie;
44.1646100000;7.7053900000;2161;R150  Rifugio Garelli » Rifugio Mongioie;
44.1645500000;7.7053900000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1644800000;7.7054100000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1644400000;7.7053600000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1643300000;7.7053400000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1642500000;7.7052800000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1641800000;7.7052100000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1640900000;7.7051500000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1641200000;7.7050800000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1641200000;7.7050000000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1641200000;7.7049100000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1641100000;7.7048300000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1640900000;7.7047400000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1640900000;7.7047000000;2142;R150  Rifugio Garelli » Rifugio Mongioie;
44.1640300000;7.7045300000;2160;R150  Rifugio Garelli » Rifugio Mongioie;
44.1639200000;7.7044200000;2160;R150  Rifugio Garelli » Rifugio Mongioie;
44.1637700000;7.7043300000;2160;R150  Rifugio Garelli » Rifugio Mongioie;
44.1637000000;7.7042700000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1636700000;7.7042500000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1636000000;7.7042100000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1635400000;7.7041600000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1634900000;7.7041200000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1633600000;7.7040300000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1633400000;7.7040100000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1632800000;7.7039000000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1632100000;7.7037800000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1631700000;7.7037000000;2154;R150  Rifugio Garelli » Rifugio Mongioie;
