latitude;longitude;altitude (m);name
44.1642300000;7.3454600000;2177;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1645400000;7.3453800000;2144;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1645600000;7.3454100000;2144;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1644300000;7.3459100000;2177;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1642800000;7.3465400000;2211;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1642500000;7.3467400000;2211;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1642500000;7.3469100000;2211;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1641800000;7.3472000000;2251;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1641400000;7.3472600000;2251;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1641500000;7.3474400000;2251;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1640700000;7.3476300000;2251;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1638900000;7.3478500000;2251;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1637600000;7.3480400000;2295;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1638100000;7.3482200000;2295;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1637400000;7.3483600000;2256;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1636400000;7.3486700000;2256;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1633100000;7.3489100000;2298;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1628200000;7.3492700000;2293;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1630800000;7.3493600000;2298;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1629500000;7.3496200000;2338;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1628400000;7.3497400000;2325;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1630100000;7.3498800000;2338;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1628000000;7.3500600000;2325;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1620300000;7.3505400000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1623000000;7.3507800000;2365;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1625000000;7.3508200000;2365;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1624400000;7.3509400000;2365;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1622900000;7.3510100000;2365;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1620600000;7.3509500000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1620800000;7.3511000000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1619900000;7.3510800000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1620500000;7.3513100000;2405;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1617100000;7.3514500000;2405;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1617100000;7.3516000000;2405;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1613800000;7.3517900000;2405;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1611500000;7.3518400000;2418;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1606700000;7.3514900000;2418;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1605000000;7.3513900000;2418;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1604700000;7.3512300000;2385;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1603400000;7.3513200000;2424;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1602200000;7.3513200000;2424;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1600300000;7.3514700000;2424;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1598700000;7.3513800000;2424;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1600300000;7.3510800000;2397;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1599800000;7.3509700000;2397;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1597900000;7.3510400000;2397;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1596800000;7.3510200000;2397;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1593200000;7.3508100000;2417;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1592800000;7.3506400000;2417;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1592500000;7.3504500000;2417;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1591800000;7.3505800000;2417;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1591200000;7.3504500000;2417;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1589600000;7.3508100000;2417;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1588800000;7.3506800000;2417;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1588400000;7.3511200000;2417;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1587500000;7.3511500000;2465;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1587000000;7.3512000000;2465;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1585900000;7.3511000000;2465;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1583500000;7.3515000000;2459;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1580000000;7.3515400000;2459;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1576800000;7.3517900000;2474;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1574000000;7.3519800000;2474;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1571500000;7.3519800000;2474;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;

44.1571500000;7.3519800000;2474;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1570300000;7.3519800000;2466;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1566200000;7.3519100000;2466;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1567400000;7.3522800000;2454;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1565900000;7.3524800000;2454;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1564300000;7.3525600000;2454;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1565500000;7.3527600000;2454;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1564700000;7.3528400000;2454;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1562100000;7.3529700000;2423;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1561600000;7.3530600000;2423;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1563100000;7.3532300000;2462;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1563000000;7.3533300000;2462;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1561800000;7.3534900000;2423;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1558900000;7.3536000000;2423;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1557400000;7.3538100000;2427;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1556600000;7.3538700000;2427;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1553600000;7.3535700000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1552600000;7.3536400000;2399;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1551800000;7.3538600000;2401;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1549900000;7.3540300000;2401;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1549300000;7.3542200000;2401;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1549200000;7.3544000000;2401;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1549500000;7.3546300000;2404;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1548100000;7.3547100000;2404;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1546500000;7.3546000000;2404;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1545100000;7.3545000000;2370;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1544100000;7.3545000000;2370;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1543500000;7.3548000000;2368;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1542700000;7.3548800000;2368;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1542700000;7.3549600000;2368;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1540900000;7.3549900000;2368;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1540400000;7.3552400000;2368;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1540700000;7.3555100000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1541700000;7.3557200000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1541800000;7.3559100000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1540700000;7.3561800000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1540500000;7.3560400000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1538600000;7.3562400000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1537700000;7.3560300000;2366;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1536300000;7.3563300000;2325;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1534600000;7.3561500000;2325;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1532700000;7.3565200000;2325;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1531700000;7.3567000000;2325;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1530900000;7.3566600000;2325;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1530000000;7.3564000000;2325;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1528900000;7.3563000000;2291;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1527000000;7.3563700000;2291;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1527100000;7.3562000000;2289;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1524900000;7.3564300000;2291;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1524500000;7.3560800000;2289;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1524900000;7.3559500000;2289;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1524600000;7.3557400000;2289;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1523800000;7.3559200000;2289;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1521000000;7.3555300000;2289;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1520500000;7.3555300000;2238;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1518300000;7.3551900000;2242;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1517000000;7.3550100000;2242;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1516700000;7.3554600000;2238;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1516900000;7.3558500000;2238;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1516300000;7.3558800000;2238;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1515900000;7.3557500000;2238;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1514000000;7.3555400000;2238;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1512200000;7.3555700000;2193;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1512200000;7.3558700000;2193;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1511900000;7.3561400000;2193;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1510800000;7.3562900000;2199;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1509700000;7.3562300000;2193;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1508100000;7.3560000000;2193;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1506300000;7.3559300000;2193;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1504600000;7.3560100000;2193;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1503100000;7.3562100000;2162;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1501500000;7.3562100000;2162;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1500200000;7.3561100000;2162;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1499300000;7.3558600000;2162;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1499300000;7.3556400000;2162;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1498100000;7.3556300000;2162;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1497400000;7.3558500000;2162;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1497600000;7.3561500000;2162;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1497700000;7.3564900000;2161;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1496600000;7.3564400000;2161;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1496500000;7.3566200000;2161;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1494200000;7.3569400000;2119;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1492200000;7.3571200000;2130;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1488600000;7.3575900000;2130;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1485100000;7.3579900000;2103;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1485100000;7.3576800000;2092;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1486600000;7.3574200000;2092;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1488000000;7.3571700000;2130;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1488500000;7.3570400000;2119;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1486400000;7.3571800000;2092;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1483900000;7.3572900000;2092;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1481600000;7.3573100000;2092;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1479000000;7.3576500000;2052;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1479400000;7.3573400000;2092;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1478500000;7.3573400000;2052;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1477700000;7.3575600000;2052;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1475400000;7.3580500000;2056;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1475500000;7.3585300000;2056;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1475000000;7.3588400000;2057;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1474200000;7.3593000000;2057;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1473400000;7.3595100000;2057;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1473000000;7.3589800000;2057;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1472000000;7.3584100000;2056;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1470800000;7.3577800000;2009;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1468900000;7.3576900000;2009;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1468800000;7.3579100000;2009;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1468000000;7.3579000000;2009;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1468000000;7.3576400000;2009;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1467700000;7.3572800000;2009;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1465700000;7.3576600000;2009;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1465200000;7.3579300000;2010;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1465300000;7.3581200000;2010;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1465600000;7.3583400000;2010;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1465400000;7.3585600000;2010;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1462300000;7.3585800000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1460400000;7.3585800000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1459400000;7.3584300000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1458700000;7.3585100000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1457800000;7.3588500000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1456500000;7.3588500000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1456100000;7.3587000000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1455700000;7.3586700000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1456200000;7.3581700000;1967;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1454000000;7.3584300000;1936;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1454100000;7.3581500000;1936;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1449400000;7.3586400000;1936;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1445000000;7.3591000000;1899;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1445100000;7.3594100000;1899;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1445300000;7.3596300000;1888;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1448200000;7.3600400000;1908;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1450400000;7.3601000000;1908;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1452700000;7.3601600000;1908;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1454200000;7.3604700000;1922;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1454400000;7.3611800000;1922;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1454400000;7.3615200000;1905;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1453700000;7.3615400000;1860;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1451400000;7.3608800000;1877;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1449500000;7.3608200000;1877;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1439200000;7.3608700000;1859;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1434200000;7.3607700000;1839;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1430700000;7.3605100000;1839;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1427400000;7.3603300000;1837;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1424000000;7.3606900000;1822;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1421200000;7.3609100000;1822;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1419900000;7.3613000000;1802;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1419200000;7.3618700000;1802;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1418300000;7.3622100000;1792;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1416200000;7.3622800000;1792;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1414700000;7.3622200000;1792;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1409900000;7.3621600000;1796;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1406600000;7.3621700000;1796;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1405300000;7.3621700000;1796;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1404600000;7.3622400000;1796;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1403900000;7.3625000000;1796;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1404600000;7.3629400000;1795;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1405200000;7.3630400000;1795;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;
44.1405200000;7.3632100000;1795;R143  Rifugio Morelli-Buzzi » Rifugio Ellena-Soria;

