latitude;longitude;altitude (m);name
46.4601610000;7.4531370000;1271;R101  Adelboden » Lenk;
46.4601520000;7.4529680000;1271;R101  Adelboden » Lenk;
46.4601610000;7.4522260000;1254;R101  Adelboden » Lenk;
46.4601610000;7.4517260000;1227;R101  Adelboden » Lenk;
46.4601700000;7.4515230000;1227;R101  Adelboden » Lenk;
46.4601520000;7.4514450000;1227;R101  Adelboden » Lenk;
46.4600980000;7.4513930000;1227;R101  Adelboden » Lenk;
46.4599720000;7.4513020000;1227;R101  Adelboden » Lenk;
46.4599640000;7.4512630000;1227;R101  Adelboden » Lenk;
46.4599730000;7.4512110000;1201;R101  Adelboden » Lenk;
46.4600090000;7.4511490000;1201;R101  Adelboden » Lenk;
46.4600170000;7.4510870000;1201;R101  Adelboden » Lenk;
46.4600000000;7.4510280000;1201;R101  Adelboden » Lenk;
46.4598380000;7.4508470000;1201;R101  Adelboden » Lenk;
46.4598380000;7.4508460000;1201;R101  Adelboden » Lenk;
46.4599910000;7.4506330000;1201;R101  Adelboden » Lenk;
46.4600540000;7.4504960000;1201;R101  Adelboden » Lenk;
46.4601080000;7.4503570000;1175;R101  Adelboden » Lenk;
46.4601620000;7.4501470000;1175;R101  Adelboden » Lenk;
46.4602070000;7.4499350000;1175;R101  Adelboden » Lenk;
46.4605300000;7.4492150000;1153;R101  Adelboden » Lenk;
46.4604400000;7.4489820000;1153;R101  Adelboden » Lenk;
46.4603060000;7.4486780000;1123;R101  Adelboden » Lenk;
46.4599820000;7.4480210000;1123;R101  Adelboden » Lenk;
46.4598340000;7.4476700000;1109;R101  Adelboden » Lenk;
46.4596130000;7.4475790000;1109;R101  Adelboden » Lenk;
46.4580210000;7.4464980000;1085;R101  Adelboden » Lenk;
46.4579850000;7.4464590000;1085;R101  Adelboden » Lenk;
46.4576610000;7.4455350000;1076;R101  Adelboden » Lenk;
46.4575440000;7.4451180000;1072;R101  Adelboden » Lenk;
46.4575080000;7.4448890000;1072;R101  Adelboden » Lenk;
46.4574900000;7.4446640000;1072;R101  Adelboden » Lenk;
46.4574900000;7.4444410000;1070;R101  Adelboden » Lenk;
46.4582820000;7.4440640000;1071;R101  Adelboden » Lenk;
46.4584800000;7.4438430000;1071;R101  Adelboden » Lenk;
46.4585520000;7.4438300000;1071;R101  Adelboden » Lenk;

